﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
104;1;1;55:26.448;0;B;9:36.501;0;46.629;0;45:03.318;0;6.3;55:26.448;09:55:26.448;9:36.501;0:46.629;45:03.318;;Philippe SCEMAMA;0:08:43.170;C2a;C2;;;
104;1;2;2:51.867;0;;1:07.936;0;37.026;0;1:06.905;0;121.3;58:18.315;09:58:18.315;1:07.936;0:37.026;1:06.905;;Philippe SCEMAMA;0:44:08.288;C2a;C2;;;
104;1;3;2:18.059;0;;41.857;0;33.528;0;1:02.674;0;151.0;1:00:36.374;10:00:36.374;0:41.857;0:33.528;1:02.674;198.2;Philippe SCEMAMA;;C2a;C2;;;
104;1;4;2:16.174;0;;40.353;0;33.184;0;1:02.637;0;153.1;1:02:52.548;10:02:52.548;0:40.353;0:33.184;1:02.637;224.5;Philippe SCEMAMA;;C2a;C2;;;
104;1;5;2:14.560;0;;39.996;0;33.077;0;1:01.487;0;154.9;1:05:07.108;10:05:07.108;0:39.996;0:33.077;1:01.487;231.3;Philippe SCEMAMA;;C2a;C2;;;
104;1;6;2:17.408;0;;40.299;0;34.044;0;1:03.065;0;151.7;1:07:24.516;10:07:24.516;0:40.299;0:34.044;1:03.065;222.7;Philippe SCEMAMA;;C2a;C2;;;
104;1;7;2:12.661;2;;39.626;0;32.656;2;1:00.379;2;157.1;1:09:37.177;10:09:37.177;0:39.626;0:32.656;1:00.379;240.5;Philippe SCEMAMA;;C2a;C2;;;
104;1;8;2:12.671;0;;39.221;2;32.684;0;1:00.766;0;157.1;1:11:49.848;10:11:49.848;0:39.221;0:32.684;1:00.766;242.2;Philippe SCEMAMA;;C2a;C2;;;
104;1;9;2:24.445;0;;45.428;0;33.488;0;1:05.529;0;144.3;1:14:14.293;10:14:14.293;0:45.428;0:33.488;1:05.529;199.6;Philippe SCEMAMA;;C2a;C2;;;
104;1;10;2:16.923;0;;40.931;0;34.068;0;1:01.924;0;152.3;1:16:31.216;10:16:31.216;0:40.931;0:34.068;1:01.924;244.3;Philippe SCEMAMA;;C2a;C2;;;
