﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
111;0;1;3:05.710;0;B;1:30.773;0;47.211;0;47.726;0;74.6;3:05.710;14:28;1:30.773;0:47.211;0:47.726;;Frédéric DAROCHA;0:00:41.899;C2a;;;;
111;0;2;4:47.501;0;;3:31.456;0;42.720;0;33.325;0;48.2;7:53.211;14:32;3:31.456;0:42.720;0:33.325;;Frédéric DAROCHA;0:02:46.769;C2a;;;;
111;0;3;2:10.569;0;B;46.593;0;41.088;0;42.888;0;106.2;10:03.780;14:35;0:46.593;0:41.088;0:42.888;;Frédéric DAROCHA;;C2a;;;;
111;0;4;25:26.875;0;;24:16.026;0;39.621;0;31.228;0;9.1;35:30.653;15:00;24:16.026;0:39.621;0:31.228;;Frédéric DAROCHA;0:23:30.026;C2a;;;;
111;0;5;1:51.871;0;;43.294;0;38.052;0;30.525;0;123.9;37:22.524;15:02;0:43.294;0:38.052;0:30.525;;Frédéric DAROCHA;;C2a;;;;
111;0;6;1:50.862;0;;42.805;0;37.634;0;30.423;0;125.0;39:13.386;15:04;0:42.805;0:37.634;0:30.423;;Frédéric DAROCHA;;C2a;;;;
111;0;7;1:46.290;0;;41.386;0;35.672;0;29.232;0;130.4;40:59.676;15:05;0:41.386;0:35.672;0:29.232;;Frédéric DAROCHA;;C2a;;;;
111;0;8;1:45.116;0;;41.207;0;34.610;0;29.299;0;131.9;42:44.792;15:07;0:41.207;0:34.610;0:29.299;;Frédéric DAROCHA;;C2a;;;;
111;0;9;1:44.426;0;;41.129;0;34.255;0;29.042;0;132.7;44:29.218;15:09;0:41.129;0:34.255;0:29.042;;Frédéric DAROCHA;;C2a;;;;
111;0;10;1:44.522;0;;40.962;0;34.342;0;29.218;0;132.6;46:13.740;15:11;0:40.962;0:34.342;0:29.218;;Frédéric DAROCHA;;C2a;;;;
111;0;11;1:42.457;0;;40.060;0;33.685;0;28.712;0;135.3;47:56.197;15:12;0:40.060;0:33.685;0:28.712;;Frédéric DAROCHA;;C2a;;;;
111;0;12;1:42.337;0;;40.243;0;33.447;0;28.647;0;135.4;49:38.534;15:14;0:40.243;0:33.447;0:28.647;;Frédéric DAROCHA;;C2a;;;;
111;0;13;1:57.909;0;B;40.999;0;36.224;0;40.686;0;117.5;51:36.443;15:16;0:40.999;0:36.224;0:40.686;;Frédéric DAROCHA;;C2a;;;;
111;0;14;7:38.006;0;;6:35.904;0;33.986;0;28.116;0;30.3;59:14.449;15:24;6:35.904;0:33.986;0:28.116;;Frédéric DAROCHA;0:05:54.855;C2a;;;;
111;0;15;1:40.617;0;;39.382;0;32.941;0;28.294;0;137.8;1:00:55.066;15:25;0:39.382;0:32.941;0:28.294;;Frédéric DAROCHA;;C2a;;;;
111;0;16;1:39.395;0;;38.971;0;32.567;0;27.857;0;139.4;1:02:34.461;15:27;0:38.971;0:32.567;0:27.857;;Frédéric DAROCHA;;C2a;;;;
111;0;17;1:38.838;2;;39.040;0;32.148;2;27.650;2;140.2;1:04:13.299;15:29;0:39.040;0:32.148;0:27.650;;Frédéric DAROCHA;;C2a;;;;
111;0;18;1:39.124;0;;38.809;2;32.304;0;28.011;0;139.8;1:05:52.423;15:30;0:38.809;0:32.304;0:28.011;;Frédéric DAROCHA;;C2a;;;;
111;0;19;1:39.826;0;;39.303;0;32.448;0;28.075;0;138.8;1:07:32.249;15:32;0:39.303;0:32.448;0:28.075;;Frédéric DAROCHA;;C2a;;;;
111;0;20;2:14.141;0;B;46.450;0;43.503;0;44.188;0;103.3;1:09:46.390;15:34;0:46.450;0:43.503;0:44.188;;Frédéric DAROCHA;;C2a;;;;
14;0;1;3:08.612;0;;1:54.970;0;40.194;0;33.448;0;73.5;3:08.612;14:28;1:54.970;0:40.194;0:33.448;;Tommy DREELAN;0:01:08.486;C1a;;;;
14;0;2;1:58.670;0;;46.366;0;39.577;0;32.727;0;116.8;5:07.282;14:30;0:46.366;0:39.577;0:32.727;;Tommy DREELAN;;C1a;;;;
14;0;3;1:49.085;0;;42.806;0;35.847;0;30.432;0;127.1;6:56.367;14:31;0:42.806;0:35.847;0:30.432;;Tommy DREELAN;;C1a;;;;
14;0;4;1:48.155;0;;42.479;0;34.788;0;30.888;0;128.1;8:44.522;14:33;0:42.479;0:34.788;0:30.888;;Tommy DREELAN;;C1a;;;;
