﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:40.484;0;B;47.275;0;43.995;2;1:09.214;0;131.0;2:40.484;16:30:37.443;0:47.275;0:43.995;1:09.214;;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;47.275;43.995;69.214;
105;1;1;2:47.650;0;;54.614;0;47.287;0;1:05.749;0;125.4;2:47.650;16:30:44.609;0:54.614;0:47.287;1:05.749;;Rainer BECKER;;GT1;GT1;;;GF;54.614;47.287;65.749;
105;1;2;2:34.306;0;;42.498;0;46.252;0;1:05.556;0;136.3;5:21.956;16:33:18.915;0:42.498;0:46.252;1:05.556;209.3;Rainer BECKER;;GT1;GT1;;;GF;42.498;46.252;65.556;
105;1;3;2:34.234;0;;42.394;0;46.331;0;1:05.509;0;136.4;7:56.190;16:35:53.149;0:42.394;0:46.331;1:05.509;208.5;Rainer BECKER;;GT1;GT1;;;GF;42.394;46.331;65.509;
105;1;4;2:33.505;0;;42.115;0;45.875;0;1:05.515;0;137.0;10:29.695;16:38:26.654;0:42.115;0:45.875;1:05.515;212.6;Rainer BECKER;;GT1;GT1;;;GF;42.115;45.875;65.515;
105;1;5;2:33.617;0;;42.804;0;45.777;0;1:05.036;0;136.9;13:03.312;16:41:00.271;0:42.804;0:45.777;1:05.036;210.9;Rainer BECKER;;GT1;GT1;;;GF;42.804;45.777;65.036;
105;1;6;2:32.838;0;;41.372;2;46.830;0;1:04.636;0;137.6;15:36.150;16:43:33.109;0:41.372;0:46.830;1:04.636;212.6;Rainer BECKER;;GT1;GT1;;;GF;41.372;46.830;64.636;
105;1;7;2:33.598;0;;41.906;0;46.209;0;1:05.483;0;136.9;18:09.748;16:46:06.707;0:41.906;0:46.209;1:05.483;209.3;Rainer BECKER;;GT1;GT1;;;GF;41.906;46.209;65.483;
105;1;8;2:32.496;0;;41.842;0;45.679;2;1:04.975;0;137.9;20:42.244;16:48:39.203;0:41.842;0:45.679;1:04.975;210.1;Rainer BECKER;;GT1;GT1;;;GF;41.842;45.679;64.975;
105;1;9;2:32.145;2;;41.552;0;46.241;0;1:04.352;2;138.2;23:14.389;16:51:11.348;0:41.552;0:46.241;1:04.352;211.4;Rainer BECKER;;GT1;GT1;;;GF;41.552;46.241;64.352;
105;1;10;2:32.890;0;;41.736;0;46.171;0;1:04.983;0;137.6;25:47.279;16:53:44.238;0:41.736;0:46.171;1:04.983;208.9;Rainer BECKER;;GT1;GT1;;;GF;41.736;46.171;64.983;
105;1;11;4:12.019;0;B;42.126;0;46.614;0;2:43.279;0;83.5;29:59.298;16:57:56.257;0:42.126;0:46.614;2:43.279;210.1;Rainer BECKER;;GT1;GT1;;;GF;42.126;46.614;163.279;
105;1;12;2:50.942;0;;59.328;0;46.842;0;1:04.772;0;123.0;32:50.240;17:00:47.199;0:59.328;0:46.842;1:04.772;130.9;Rainer BECKER;0:02:09.560;GT1;GT1;;;GF;59.328;46.842;64.772;
105;1;13;2:34.499;0;;41.895;0;46.818;0;1:05.786;0;136.1;35:24.739;17:03:21.698;0:41.895;0:46.818;1:05.786;208.9;Rainer BECKER;;GT1;GT1;;;GF;41.895;46.818;65.786;
105;1;14;2:33.781;0;;42.263;0;46.619;0;1:04.899;0;136.8;37:58.520;17:05:55.479;0:42.263;0:46.619;1:04.899;206.9;Rainer BECKER;;GT1;GT1;;;GF;42.263;46.619;64.899;
105;1;15;2:35.035;0;;42.225;0;47.731;0;1:05.079;0;135.7;40:33.555;17:08:30.514;0:42.225;0:47.731;1:05.079;207.3;Rainer BECKER;;GT1;GT1;;;GF;42.225;47.731;65.079;
105;1;16;2:33.034;0;;42.468;0;46.023;0;1:04.543;0;137.4;43:06.589;17:11:03.548;0:42.468;0:46.023;1:04.543;210.9;Rainer BECKER;;GT1;GT1;;;GF;42.468;46.023;64.543;
105;1;17;2:34.758;0;;42.296;0;46.711;0;1:05.751;0;135.9;45:41.347;17:13:38.306;0:42.296;0:46.711;1:05.751;208.5;Rainer BECKER;;GT1;GT1;;;GF;42.296;46.711;65.751;
105;1;18;2:33.343;0;;41.652;0;45.965;0;1:05.726;0;137.2;48:14.690;17:16:11.649;0:41.652;0:45.965;1:05.726;210.5;Rainer BECKER;;GT1;GT1;;;GF;41.652;45.965;65.726;
105;1;19;2:34.706;0;;42.301;0;46.230;0;1:06.175;0;135.9;50:49.396;17:18:46.355;0:42.301;0:46.230;1:06.175;209.7;Rainer BECKER;;GT1;GT1;;;GF;42.301;46.230;66.175;
105;1;20;2:32.518;0;;41.867;0;45.927;0;1:04.724;0;137.9;53:21.914;17:21:18.873;0:41.867;0:45.927;1:04.724;208.9;Rainer BECKER;;GT1;GT1;;;GF;41.867;45.927;64.724;
105;1;21;2:33.719;0;;42.854;0;45.945;0;1:04.920;0;136.8;55:55.633;17:23:52.592;0:42.854;0:45.945;1:04.920;210.5;Rainer BECKER;;GT1;GT1;;;GF;42.854;45.945;64.920;
105;1;22;2:32.529;0;;41.724;0;45.913;0;1:04.892;0;137.9;58:28.162;17:26:25.121;0:41.724;0:45.913;1:04.892;210.1;Rainer BECKER;;GT1;GT1;;;GF;41.724;45.913;64.892;
105;1;23;2:33.405;0;;42.379;0;46.383;0;1:04.643;0;137.1;1:01:01.567;17:28:58.526;0:42.379;0:46.383;1:04.643;208.5;Rainer BECKER;;GT1;GT1;;;FF;42.379;46.383;64.643;
114;1;1;2:46.497;0;;53.034;0;46.622;0;1:06.841;0;126.3;2:46.497;16:30:43.456;0:53.034;0:46.622;1:06.841;;Marc GODFROY;;GT1;GT1;;;GF;53.034;46.622;66.841;
114;1;2;2:37.198;0;;43.059;0;46.409;0;1:07.730;0;133.8;5:23.695;16:33:20.654;0:43.059;0:46.409;1:07.730;202.2;Marc GODFROY;;GT1;GT1;;;GF;43.059;46.409;67.730;
114;1;3;2:38.572;0;;43.968;0;46.211;0;1:08.393;0;132.6;8:02.267;16:35:59.226;0:43.968;0:46.211;1:08.393;208.1;Marc GODFROY;;GT1;GT1;;;GF;43.968;46.211;68.393;
114;1;4;2:36.085;0;;42.980;0;46.586;0;1:06.519;0;134.7;10:38.352;16:38:35.311;0:42.980;0:46.586;1:06.519;205.7;Marc GODFROY;;GT1;GT1;;;GF;42.980;46.586;66.519;
114;1;5;2:35.613;0;;42.856;0;46.222;0;1:06.535;0;135.2;13:13.965;16:41:10.924;0:42.856;0:46.222;1:06.535;210.5;Marc GODFROY;;GT1;GT1;;;GF;42.856;46.222;66.535;
114;1;6;2:35.097;2;;42.521;0;46.109;0;1:06.467;2;135.6;15:49.062;16:43:46.021;0:42.521;0:46.109;1:06.467;212.6;Marc GODFROY;;GT1;GT1;;;GF;42.521;46.109;66.467;
114;1;7;2:38.998;0;;42.467;0;48.929;0;1:07.602;0;132.3;18:28.060;16:46:25.019;0:42.467;0:48.929;1:07.602;210.5;Marc GODFROY;;GT1;GT1;;;GF;42.467;48.929;67.602;
114;1;8;2:36.089;0;;42.545;0;46.039;2;1:07.505;0;134.7;21:04.149;16:49:01.108;0:42.545;0:46.039;1:07.505;211.8;Marc GODFROY;;GT1;GT1;;;GF;42.545;46.039;67.505;
114;1;9;2:36.334;0;;42.454;2;46.861;0;1:07.019;0;134.5;23:40.483;16:51:37.442;0:42.454;0:46.861;1:07.019;212.6;Marc GODFROY;;GT1;GT1;;;GF;42.454;46.861;67.019;
114;1;10;2:37.772;0;;43.545;0;46.673;0;1:07.554;0;133.3;26:18.255;16:54:15.214;0:43.545;0:46.673;1:07.554;206.1;Marc GODFROY;;GT1;GT1;;;GF;43.545;46.673;67.554;
114;1;11;2:55.168;0;B;43.148;0;47.967;0;1:24.053;0;120.1;29:13.423;16:57:10.382;0:43.148;0:47.967;1:24.053;204.2;Marc GODFROY;;GT1;GT1;;;GF;43.148;47.967;84.053;
118;1;1;3:04.106;0;;1:08.787;0;47.481;0;1:07.838;0;114.2;3:04.106;16:31:01.065;1:08.787;0:47.481;1:07.838;113.2;Kyle TILLEY;0:00:25.455;GT1;GT1;;;GF;68.787;47.481;67.838;
118;1;2;2:47.081;0;B;44.480;0;48.248;0;1:14.353;0;125.9;5:51.187;16:33:48.146;0:44.480;0:48.248;1:14.353;162.4;Kyle TILLEY;;GT1;GT1;;;GF;44.480;48.248;74.353;
118;1;3;13:02.075;0;;11:06.842;0;47.387;0;1:07.846;0;26.9;18:53.262;16:46:50.221;11:06.842;0:47.387;1:07.846;118.4;Kyle TILLEY;0:10:40.770;GT1;GT1;;;GF;666.842;47.387;67.846;
118;1;4;2:46.491;0;B;44.755;0;49.620;0;1:12.116;0;126.3;21:39.753;16:49:36.712;0:44.755;0:49.620;1:12.116;201.1;Kyle TILLEY;;GT1;GT1;;;GF;44.755;49.620;72.116;
118;1;5;4:50.038;0;;2:57.939;0;46.930;0;1:05.169;0;72.5;26:29.791;16:54:26.750;2:57.939;0:46.930;1:05.169;119.7;Kyle TILLEY;0:02:33.452;GT1;GT1;;;GF;177.939;46.930;65.169;
118;1;6;2:53.593;0;B;42.343;0;49.383;0;1:21.867;0;121.2;29:23.384;16:57:20.343;0:42.343;0:49.383;1:21.867;197.4;Kyle TILLEY;;GT1;GT1;;;GF;42.343;49.383;81.867;
118;1;7;5:05.820;0;;3:13.529;0;46.794;0;1:05.497;0;68.8;34:29.204;17:02:26.163;3:13.529;0:46.794;1:05.497;124.6;Kyle TILLEY;0:02:53.462;GT1;GT1;;;GF;193.529;46.794;65.497;
118;1;8;2:40.438;0;B;43.873;0;45.413;0;1:11.152;0;131.1;37:09.642;17:05:06.601;0:43.873;0:45.413;1:11.152;205.3;Kyle TILLEY;;GT1;GT1;;;GF;43.873;45.413;71.152;
118;1;9;13:41.159;0;;11:50.207;0;45.568;0;1:05.384;0;25.6;50:50.801;17:18:47.760;11:50.207;0:45.568;1:05.384;115.1;Kyle TILLEY;0:11:22.808;GT1;GT1;;;GF;710.207;45.568;65.384;
118;1;10;2:31.586;0;;41.599;0;45.520;0;1:04.467;0;138.7;53:22.387;17:21:19.346;0:41.599;0:45.520;1:04.467;203.0;Kyle TILLEY;;GT1;GT1;;;GF;41.599;45.520;64.467;
118;1;11;2:31.088;0;;41.912;0;44.710;0;1:04.466;0;139.2;55:53.475;17:23:50.434;0:41.912;0:44.710;1:04.466;205.7;Kyle TILLEY;;GT1;GT1;;;GF;41.912;44.710;64.466;
118;1;12;2:29.853;0;;41.427;0;44.557;2;1:03.869;0;140.3;58:23.328;17:26:20.287;0:41.427;0:44.557;1:03.869;211.8;Kyle TILLEY;;GT1;GT1;;;GF;41.427;44.557;63.869;
118;1;13;2:29.650;2;;41.126;2;44.688;0;1:03.836;2;140.5;1:00:52.978;17:28:49.937;0:41.126;0:44.688;1:03.836;211.4;Kyle TILLEY;;GT1;GT1;;;FF;41.126;44.688;63.836;
124;1;1;2:19.294;0;;40.827;0;40.325;0;58.142;0;151.0;2:19.294;16:30:16.253;0:40.827;0:40.325;0:58.142;;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;40.827;40.325;58.142;
124;1;2;2:15.340;2;;37.116;2;40.141;2;58.083;0;155.4;4:34.634;16:32:31.593;0:37.116;0:40.141;0:58.083;248.8;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;37.116;40.141;58.083;
124;1;3;2:16.040;0;;37.300;0;40.790;0;57.950;2;154.6;6:50.674;16:34:47.633;0:37.300;0:40.790;0:57.950;247.7;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;37.300;40.790;57.950;
124;1;4;2:36.864;0;B;41.666;0;44.477;0;1:10.721;0;134.1;9:27.538;16:37:24.497;0:41.666;0:44.477;1:10.721;249.4;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;41.666;44.477;70.721;
13;1;1;3:03.026;0;;1:00.596;0;50.559;0;1:11.871;0;114.9;3:03.026;16:30:59.985;1:00.596;0:50.559;1:11.871;;Oren NATAF;;GT1;GT1;;;GF;60.596;50.559;71.871;
13;1;2;2:51.494;0;;47.040;0;50.723;0;1:13.731;0;122.6;5:54.520;16:33:51.479;0:47.040;0:50.723;1:13.731;184.6;Oren NATAF;;GT1;GT1;;;GF;47.040;50.723;73.731;
13;1;3;2:51.579;0;;47.365;0;51.531;0;1:12.683;0;122.6;8:46.099;16:36:43.058;0:47.365;0:51.531;1:12.683;185.2;Oren NATAF;;GT1;GT1;;;GF;47.365;51.531;72.683;
13;1;4;2:50.739;0;;47.984;0;51.260;0;1:11.495;0;123.2;11:36.838;16:39:33.797;0:47.984;0:51.260;1:11.495;176.5;Oren NATAF;;GT1;GT1;;;GF;47.984;51.260;71.495;
13;1;5;2:49.693;0;;46.428;0;50.784;0;1:12.481;0;123.9;14:26.531;16:42:23.490;0:46.428;0:50.784;1:12.481;184.3;Oren NATAF;;GT1;GT1;;;GF;46.428;50.784;72.481;
13;1;6;2:51.929;0;;48.195;0;52.697;0;1:11.037;0;122.3;17:18.460;16:45:15.419;0:48.195;0:52.697;1:11.037;176.5;Oren NATAF;;GT1;GT1;;;GF;48.195;52.697;71.037;
13;1;7;2:50.938;0;;48.098;0;52.409;0;1:10.431;2;123.0;20:09.398;16:48:06.357;0:48.098;0:52.409;1:10.431;178.5;Oren NATAF;;GT1;GT1;;;GF;48.098;52.409;70.431;
13;1;8;2:49.124;0;;46.590;0;50.666;0;1:11.868;0;124.4;22:58.522;16:50:55.481;0:46.590;0:50.666;1:11.868;183.1;Oren NATAF;;GT1;GT1;;;GF;46.590;50.666;71.868;
13;1;9;2:47.906;2;;46.041;2;50.602;0;1:11.263;0;125.3;25:46.428;16:53:43.387;0:46.041;0:50.602;1:11.263;180.6;Oren NATAF;;GT1;GT1;;;GF;46.041;50.602;71.263;
13;1;10;3:10.722;0;B;47.050;0;54.638;0;1:29.034;0;110.3;28:57.150;16:56:54.109;0:47.050;0:54.638;1:29.034;182.7;Oren NATAF;;GT1;GT1;;;GF;47.050;54.638;89.034;
13;1;11;5:00.946;0;;2:58.226;0;51.349;0;1:11.371;0;69.9;33:58.096;17:01:55.055;2:58.226;0:51.349;1:11.371;98.5;Oren NATAF;0:02:38.981;GT1;GT1;;;GF;178.226;51.349;71.371;
13;1;12;2:51.110;0;;46.699;0;50.997;0;1:13.414;0;122.9;36:49.206;17:04:46.165;0:46.699;0:50.997;1:13.414;180.3;Oren NATAF;;GT1;GT1;;;GF;46.699;50.997;73.414;
13;1;13;2:50.831;0;;47.227;0;52.365;0;1:11.239;0;123.1;39:40.037;17:07:36.996;0:47.227;0:52.365;1:11.239;175.6;Oren NATAF;;GT1;GT1;;;GF;47.227;52.365;71.239;
13;1;14;2:48.330;0;;46.638;0;50.314;2;1:11.378;0;124.9;42:28.367;17:10:25.326;0:46.638;0:50.314;1:11.378;181.5;Oren NATAF;;GT1;GT1;;;GF;46.638;50.314;71.378;
13;1;15;2:55.448;0;;48.046;0;53.859;0;1:13.543;0;119.9;45:23.815;17:13:20.774;0:48.046;0:53.859;1:13.543;182.4;Oren NATAF;;GT1;GT1;;;GF;48.046;53.859;73.543;
13;1;16;2:55.981;0;;48.030;0;52.578;0;1:15.373;0;119.5;48:19.796;17:16:16.755;0:48.030;0:52.578;1:15.373;173.1;Oren NATAF;;GT1;GT1;;;GF;48.030;52.578;75.373;
13;1;17;2:59.957;0;;48.568;0;52.947;0;1:18.442;0;116.9;51:19.753;17:19:16.712;0:48.568;0:52.947;1:18.442;174.5;Oren NATAF;;GT1;GT1;;;GF;48.568;52.947;78.442;
13;1;18;3:01.827;0;;50.359;0;55.603;0;1:15.865;0;115.7;54:21.580;17:22:18.539;0:50.359;0:55.603;1:15.865;161.0;Oren NATAF;;GT1;GT1;;;GF;50.359;55.603;75.865;
13;1;19;3:05.233;0;;54.153;0;55.056;0;1:16.024;0;113.5;57:26.813;17:25:23.772;0:54.153;0:55.056;1:16.024;172.5;Oren NATAF;;GT1;GT1;;;GF;54.153;55.056;76.024;
13;1;20;3:15.633;0;;52.132;0;1:02.625;0;1:20.876;0;107.5;1:00:42.446;17:28:39.405;0:52.132;1:02.625;1:20.876;153.0;Oren NATAF;;GT1;GT1;;;FF;52.132;62.625;80.876;
14;1;1;2:49.353;0;;53.695;0;47.772;0;1:07.886;0;124.2;2:49.353;16:30:46.312;0:53.695;0:47.772;1:07.886;;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;53.695;47.772;67.886;
14;1;2;2:35.863;0;;43.148;0;45.004;0;1:07.711;0;134.9;5:25.216;16:33:22.175;0:43.148;0:45.004;1:07.711;210.5;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;43.148;45.004;67.711;
14;1;3;2:27.420;0;;40.490;0;43.536;0;1:03.394;0;142.7;7:52.636;16:35:49.595;0:40.490;0:43.536;1:03.394;219.1;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;40.490;43.536;63.394;
14;1;4;2:31.099;0;;41.295;0;43.429;2;1:06.375;0;139.2;10:23.735;16:38:20.694;0:41.295;0:43.429;1:06.375;220.0;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;41.295;43.429;66.375;
14;1;5;2:27.170;2;;41.116;0;43.698;0;1:02.356;2;142.9;12:50.905;16:40:47.864;0:41.116;0:43.698;1:02.356;213.4;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;41.116;43.698;62.356;
14;1;6;2:27.287;0;;40.750;0;43.877;0;1:02.660;0;142.8;15:18.192;16:43:15.151;0:40.750;0:43.877;1:02.660;214.7;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;40.750;43.877;62.660;
14;1;7;2:27.227;0;;40.416;0;43.516;0;1:03.295;0;142.8;17:45.419;16:45:42.378;0:40.416;0:43.516;1:03.295;214.3;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;40.416;43.516;63.295;
14;1;8;2:27.250;0;;40.094;2;44.249;0;1:02.907;0;142.8;20:12.669;16:48:09.628;0:40.094;0:44.249;1:02.907;216.9;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;40.094;44.249;62.907;
14;1;9;2:28.367;0;;40.561;0;44.515;0;1:03.291;0;141.8;22:41.036;16:50:37.995;0:40.561;0:44.515;1:03.291;219.5;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;40.561;44.515;63.291;
14;1;10;2:28.982;0;;40.867;0;43.929;0;1:04.186;0;141.2;25:10.018;16:53:06.977;0:40.867;0:43.929;1:04.186;219.1;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;40.867;43.929;64.186;
14;1;11;2:29.376;0;;40.924;0;44.023;0;1:04.429;0;140.8;27:39.394;16:55:36.353;0:40.924;0:44.023;1:04.429;210.5;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;40.924;44.023;64.429;
14;1;12;3:47.039;0;B;41.354;0;46.118;0;2:19.567;0;92.6;31:26.433;16:59:23.392;0:41.354;0:46.118;2:19.567;211.4;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;41.354;46.118;139.567;
14;1;13;2:52.563;0;;1:02.594;0;45.130;0;1:04.839;0;121.9;34:18.996;17:02:15.955;1:02.594;0:45.130;1:04.839;125.9;Mauro POPONCINI;0:01:46.183;P-2L;PROTO 1 -2L;;;GF;62.594;45.130;64.839;
14;1;14;2:29.453;0;;41.366;0;44.072;0;1:04.015;0;140.7;36:48.449;17:04:45.408;0:41.366;0:44.072;1:04.015;208.1;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;41.366;44.072;64.015;
14;1;15;2:32.182;0;;41.236;0;47.068;0;1:03.878;0;138.2;39:20.631;17:07:17.590;0:41.236;0:47.068;1:03.878;205.7;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;41.236;47.068;63.878;
14;1;16;2:31.942;0;;42.295;0;45.286;0;1:04.361;0;138.4;41:52.573;17:09:49.532;0:42.295;0:45.286;1:04.361;206.1;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;42.295;45.286;64.361;
14;1;17;2:29.303;0;;41.524;0;45.157;0;1:02.622;0;140.9;44:21.876;17:12:18.835;0:41.524;0:45.157;1:02.622;208.9;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;41.524;45.157;62.622;
14;1;18;2:29.595;0;;40.370;0;44.459;0;1:04.766;0;140.6;46:51.471;17:14:48.430;0:40.370;0:44.459;1:04.766;218.6;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;40.370;44.459;64.766;
14;1;19;2:33.225;0;;42.665;0;46.051;0;1:04.509;0;137.3;49:24.696;17:17:21.655;0:42.665;0:46.051;1:04.509;210.5;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;42.665;46.051;64.509;
14;1;20;2:30.243;0;;40.548;0;45.502;0;1:04.193;0;140.0;51:54.939;17:19:51.898;0:40.548;0:45.502;1:04.193;208.5;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;40.548;45.502;64.193;
14;1;21;2:29.647;0;;40.598;0;44.644;0;1:04.405;0;140.5;54:24.586;17:22:21.545;0:40.598;0:44.644;1:04.405;216.9;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;40.598;44.644;64.405;
14;1;22;2:35.619;0;;45.907;0;44.863;0;1:04.849;0;135.1;57:00.205;17:24:57.164;0:45.907;0:44.863;1:04.849;216.0;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;45.907;44.863;64.849;
14;1;23;2:28.749;0;;41.712;0;43.516;0;1:03.521;0;141.4;59:28.954;17:27:25.913;0:41.712;0:43.516;1:03.521;203.0;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;41.712;43.516;63.521;
14;1;24;2:27.794;0;;40.554;0;44.575;0;1:02.665;0;142.3;1:01:56.748;17:29:53.707;0:40.554;0:44.575;1:02.665;213.0;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;FF;40.554;44.575;62.665;
15;1;1;2:31.872;0;;46.397;0;43.571;0;1:01.904;0;138.5;2:31.872;16:30:28.831;0:46.397;0:43.571;1:01.904;;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;46.397;43.571;61.904;
15;1;2;2:24.325;0;;40.354;0;43.475;0;1:00.496;0;145.7;4:56.197;16:32:53.156;0:40.354;0:43.475;1:00.496;216.4;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;40.354;43.475;60.496;
15;1;3;2:22.037;0;;39.380;1;42.546;1;1:00.111;1;148.1;7:18.234;16:35:15.193;0:39.380;0:42.546;1:00.111;217.7;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;39.380;42.546;60.111;
15;1;4;2:40.329;0;;39.622;0;42.705;0;1:18.002;0;131.2;9:58.563;16:37:55.522;0:39.622;0:42.705;1:18.002;223.1;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;39.622;42.705;78.002;
15;1;5;2:23.378;0;;39.527;0;42.747;0;1:01.104;0;146.7;12:21.941;16:40:18.900;0:39.527;0:42.747;1:01.104;219.1;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;39.527;42.747;61.104;
15;1;6;2:24.689;0;;40.081;0;43.297;0;1:01.311;0;145.4;14:46.630;16:42:43.589;0:40.081;0:43.297;1:01.311;214.7;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;40.081;43.297;61.311;
15;1;7;2:26.567;0;;39.855;0;43.289;0;1:03.423;0;143.5;17:13.197;16:45:10.156;0:39.855;0:43.289;1:03.423;220.9;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;39.855;43.289;63.423;
15;1;8;2:24.151;0;;39.899;0;43.438;0;1:00.814;0;145.9;19:37.348;16:47:34.307;0:39.899;0:43.438;1:00.814;214.3;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;39.899;43.438;60.814;
15;1;9;2:24.859;0;;40.090;0;43.244;0;1:01.525;0;145.2;22:02.207;16:49:59.166;0:40.090;0:43.244;1:01.525;213.0;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;40.090;43.244;61.525;
15;1;10;2:22.928;0;;39.703;0;42.950;0;1:00.275;0;147.1;24:25.135;16:52:22.094;0:39.703;0:42.950;1:00.275;216.4;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;39.703;42.950;60.275;
15;1;11;2:22.501;0;;39.629;0;42.560;0;1:00.312;0;147.6;26:47.636;16:54:44.595;0:39.629;0:42.560;1:00.312;216.4;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;39.629;42.560;60.312;
15;1;12;5:06.188;0;B;39.646;0;44.967;0;3:41.575;0;68.7;31:53.824;16:59:50.783;0:39.646;0:44.967;3:41.575;224.1;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;39.646;44.967;221.575;
15;2;13;2:38.859;0;;59.884;0;41.330;0;57.645;0;132.4;34:32.683;17:02:29.642;0:59.884;0:41.330;0:57.645;124.1;Nigel GREENSALL;0:03:07.550;P-2L;PROTO 1 -2L;;;GF;59.884;41.330;57.645;
15;2;14;2:17.840;0;;38.824;0;41.506;0;57.510;0;152.6;36:50.523;17:04:47.482;0:38.824;0:41.506;0:57.510;226.9;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;38.824;41.506;57.510;
15;2;15;2:17.953;0;;39.206;0;41.509;0;57.238;0;152.5;39:08.476;17:07:05.435;0:39.206;0:41.509;0:57.238;227.8;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;39.206;41.509;57.238;
15;2;16;2:15.483;0;;37.154;0;40.891;0;57.438;0;155.2;41:23.959;17:09:20.918;0:37.154;0:40.891;0:57.438;226.4;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;37.154;40.891;57.438;
15;2;17;2:15.173;0;;37.089;0;40.828;0;57.256;0;155.6;43:39.132;17:11:36.091;0:37.089;0:40.828;0:57.256;226.4;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;37.089;40.828;57.256;
15;2;18;2:15.801;0;;36.930;0;40.594;2;58.277;0;154.9;45:54.933;17:13:51.892;0:36.930;0:40.594;0:58.277;226.9;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;36.930;40.594;58.277;
15;2;19;2:15.794;0;;37.145;0;40.683;0;57.966;0;154.9;48:10.727;17:16:07.686;0:37.145;0:40.683;0:57.966;226.4;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;37.145;40.683;57.966;
15;2;20;2:15.904;0;;37.769;0;40.778;0;57.357;0;154.8;50:26.631;17:18:23.590;0:37.769;0:40.778;0:57.357;227.4;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;37.769;40.778;57.357;
15;2;21;2:15.330;0;;37.473;0;40.816;0;57.041;0;155.4;52:41.961;17:20:38.920;0:37.473;0:40.816;0:57.041;225.9;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;37.473;40.816;57.041;
15;2;22;2:14.965;0;;37.085;0;40.943;0;56.937;3;155.8;54:56.926;17:22:53.885;0:37.085;0:40.943;0:56.937;225.9;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;37.085;40.943;56.937;
15;2;23;2:14.897;0;;37.007;0;40.598;0;57.292;0;155.9;57:11.823;17:25:08.782;0:37.007;0:40.598;0:57.292;226.4;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;37.007;40.598;57.292;
