﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;4:29.343;0;;2:33.444;0;49.585;0;1:06.314;0;78.1;4:29.343;20:24:29.343;2:33.444;0:49.585;1:06.314;103.9;Olivier GALANT;0:01:49.104;GT5;;;;GF;153.444;49.585;66.314;
1;1;2;2:31.578;0;;42.320;0;45.111;0;1:04.147;0;138.7;7:00.921;20:27:00.921;0:42.320;0:45.111;1:04.147;191.5;Olivier GALANT;;GT5;;;;GF;42.320;45.111;64.147;
1;1;3;2:34.987;0;;41.204;0;48.672;0;1:05.111;0;135.7;9:35.908;20:29:35.908;0:41.204;0:48.672;1:05.111;204.5;Olivier GALANT;;GT5;;;;GF;41.204;48.672;65.111;
1;1;4;2:31.094;0;;41.272;0;44.459;0;1:05.363;0;139.2;12:07.002;20:32:07.002;0:41.272;0:44.459;1:05.363;206.5;Olivier GALANT;;GT5;;;;GF;41.272;44.459;65.363;
1;1;5;2:43.697;0;B;41.909;0;46.985;0;1:14.803;0;128.5;14:50.699;20:34:50.699;0:41.909;0:46.985;1:14.803;210.9;Olivier GALANT;;GT5;;;;GF;41.909;46.985;74.803;
1;1;6;12:27.575;0;;10:34.190;0;45.391;0;1:07.994;0;28.1;27:18.274;20:47:18.274;10:34.190;0:45.391;1:07.994;130.4;Olivier GALANT;0:10:12.683;GT5;;;;GF;634.190;45.391;67.994;
1;1;7;2:38.580;0;;43.288;0;44.535;0;1:10.757;0;132.6;29:56.854;20:49:56.854;0:43.288;0:44.535;1:10.757;201.5;Olivier GALANT;;GT5;;;;GF;43.288;44.535;70.757;
1;1;8;2:31.483;0;;41.464;0;44.673;0;1:05.346;0;138.8;32:28.337;20:52:28.337;0:41.464;0:44.673;1:05.346;205.7;Olivier GALANT;;GT5;;;;GF;41.464;44.673;65.346;
1;1;9;2:29.170;2;;41.126;2;44.068;2;1:03.976;2;141.0;34:57.507;20:54:57.507;0:41.126;0:44.068;1:03.976;206.1;Olivier GALANT;;GT5;;;;GF;41.126;44.068;63.976;
10;1;1;4:56.379;0;;2:17.040;0;1:06.386;0;1:32.953;0;71.0;4:56.379;20:24:56.379;2:17.040;1:06.386;1:32.953;78.8;Max HUBER;0:01:23.230;GT5;;;;GF;137.040;66.386;92.953;
10;1;2;3:04.668;0;B;53.282;0;1:02.427;0;1:08.959;0;113.9;8:01.047;20:28:01.047;0:53.282;1:02.427;1:08.959;154.5;Max HUBER;;GT5;;;;GF;53.282;62.427;68.959;
10;1;3;12:53.396;0;;10:58.103;0;47.136;0;1:08.157;0;27.2;20:54.443;20:40:54.443;10:58.103;0:47.136;1:08.157;114.3;Max HUBER;0:10:25.628;GT5;;;;GF;658.103;47.136;68.157;
10;1;4;2:37.227;0;;43.142;0;46.232;0;1:07.853;0;133.8;23:31.670;20:43:31.670;0:43.142;0:46.232;1:07.853;208.1;Max HUBER;;GT5;;;;GF;43.142;46.232;67.853;
10;1;5;2:44.256;0;;45.753;0;46.190;0;1:12.313;0;128.0;26:15.926;20:46:15.926;0:45.753;0:46.190;1:12.313;218.2;Max HUBER;;GT5;;;;GF;45.753;46.190;72.313;
10;1;6;2:35.996;0;;42.832;0;45.886;0;1:07.278;0;134.8;28:51.922;20:48:51.922;0:42.832;0:45.886;1:07.278;213.9;Max HUBER;;GT5;;;;GF;42.832;45.886;67.278;
10;1;7;2:39.972;0;;43.207;0;48.510;0;1:08.255;0;131.5;31:31.894;20:51:31.894;0:43.207;0:48.510;1:08.255;219.1;Max HUBER;;GT5;;;;GF;43.207;48.510;68.255;
10;1;8;2:33.530;0;;41.839;0;45.282;2;1:06.409;0;137.0;34:05.424;20:54:05.424;0:41.839;0:45.282;1:06.409;216.4;Max HUBER;;GT5;;;;GF;41.839;45.282;66.409;
