﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;5:04.522;0;;57.951;0;1:50.638;0;2:15.933;0;159.4;5:04.522;23:15:58.522;0:57.951;1:50.638;2:15.933;212.6;Romain ROCHER;;GTS37C;;;;GF;57.951;110.638;135.933;
10;1;2;4:49.428;0;;46.744;0;1:43.833;0;2:18.851;0;169.5;9:53.950;23:20:47.950;0:46.744;1:43.833;2:18.851;255.9;Romain ROCHER;;GTS37C;;;;GF;46.744;103.833;138.851;
10;1;3;5:04.323;0;;1:05.437;0;1:48.000;0;2:10.886;0;161.2;14:58.273;23:25:52.273;1:05.437;1:48.000;2:10.886;270.4;Romain ROCHER;;GTS37C;;;;GF;65.437;108.000;130.886;
10;1;4;4:35.012;0;;45.615;0;1:41.368;0;2:08.029;0;178.4;19:33.285;23:30:27.285;0:45.615;1:41.368;2:08.029;223.4;Romain ROCHER;;GTS37C;;;;GF;45.615;101.368;128.029;
10;1;5;4:34.444;0;;44.369;0;1:40.321;0;2:09.754;0;178.7;24:07.729;23:35:01.729;0:44.369;1:40.321;2:09.754;250.6;Romain ROCHER;;GTS37C;;;;GF;44.369;100.321;129.754;
10;1;6;5:13.707;0;B;1:04.119;0;1:41.073;0;2:28.515;0;156.4;29:21.436;23:40:15.436;1:04.119;1:41.073;2:28.515;269.1;Romain ROCHER;;GTS37C;;;;GF;64.119;101.073;148.515;
10;1;7;6:29.953;0;;2:07.828;0;1:40.675;0;2:41.450;0;125.8;35:51.389;23:46:45.389;2:07.828;1:40.675;2:41.450;258.3;Romain ROCHER;0:01:34.494;GTS37C;;;;GF;127.828;100.675;161.450;
10;1;8;4:38.570;0;;45.957;0;1:45.435;0;2:07.178;2;176.1;40:29.959;23:51:23.959;0:45.957;1:45.435;2:07.178;265.2;Romain ROCHER;;GTS37C;;;;GF;45.957;105.435;127.178;
10;1;9;4:34.489;0;;46.145;0;1:39.330;0;2:09.014;0;178.7;45:04.448;23:55:58.448;0:46.145;1:39.330;2:09.014;252.3;Romain ROCHER;;GTS37C;;;;GF;46.145;99.330;129.014;
10;1;10;4:29.614;2;;43.039;2;1:37.571;2;2:09.004;0;181.9;49:34.062;00:00:28.062;0:43.039;1:37.571;2:09.004;259.5;Romain ROCHER;;GTS37C;;;;FF;43.039;97.571;129.004;
11;1;1;6:06.407;0;;1:19.148;0;2:06.881;0;2:40.378;0;132.5;6:06.407;23:17:00.407;1:19.148;2:06.881;2:40.378;175.1;Michel GILLES;;GTS26;;;;GF;79.148;126.881;160.378;
11;1;2;5:26.465;2;;51.228;0;2:02.070;0;2:33.167;0;150.3;11:32.872;23:22:26.872;0:51.228;2:02.070;2:33.167;188.7;Michel GILLES;;GTS26;;;;GF;51.228;122.070;153.167;
11;1;3;5:28.413;0;;50.595;0;2:06.860;0;2:30.958;2;149.4;17:01.285;23:27:55.285;0:50.595;2:06.860;2:30.958;194.4;Michel GILLES;;GTS26;;;;GF;50.595;126.860;150.958;
11;1;4;5:27.064;0;B;49.758;2;1:59.510;2;2:37.796;0;150.0;22:28.349;23:33:22.349;0:49.758;1:59.510;2:37.796;203.1;Michel GILLES;;GTS26;;;;GF;49.758;119.510;157.796;
11;1;5;8:27.647;0;;3:26.626;0;2:12.452;0;2:48.569;0;96.6;30:55.996;23:41:49.996;3:26.626;2:12.452;2:48.569;166.0;Michel GILLES;0:02:39.657;GTS26;;;;GF;206.626;132.452;168.569;
11;1;6;5:40.937;0;;52.697;0;2:08.506;0;2:39.734;0;143.9;36:36.933;23:47:30.933;0:52.697;2:08.506;2:39.734;176.2;Michel GILLES;;GTS26;;;;GF;52.697;128.506;159.734;
11;1;7;5:38.826;0;;52.931;0;2:10.394;0;2:35.501;0;144.8;42:15.759;23:53:09.759;0:52.931;2:10.394;2:35.501;180.3;Michel GILLES;;GTS26;;;;GF;52.931;130.394;155.501;
11;1;8;5:34.865;0;;51.764;0;2:04.234;0;2:38.867;0;146.5;47:50.624;23:58:44.624;0:51.764;2:04.234;2:38.867;185.2;Michel GILLES;;GTS26;;;;FF;51.764;124.234;158.867;
12;1;1;5:02.846;0;;54.953;0;1:46.393;0;2:21.500;0;160.3;5:02.846;23:15:56.846;0:54.953;1:46.393;2:21.500;236.0;Pascal DUHAMEL;;GTS37C;;;;GF;54.953;106.393;141.500;
12;1;2;4:49.761;0;;47.964;0;1:43.918;0;2:17.879;0;169.3;9:52.607;23:20:46.607;0:47.964;1:43.918;2:17.879;257.1;Pascal DUHAMEL;;GTS37C;;;;GF;47.964;103.918;137.879;
12;1;3;5:09.369;0;;1:06.520;0;1:50.237;0;2:12.612;0;158.6;15:01.976;23:25:55.976;1:06.520;1:50.237;2:12.612;268.5;Pascal DUHAMEL;;GTS37C;;;;GF;66.520;110.237;132.612;
12;1;4;4:46.280;0;B;45.545;0;1:40.913;0;2:19.822;0;171.3;19:48.256;23:30:42.256;0:45.545;1:40.913;2:19.822;265.8;Pascal DUHAMEL;;GTS37C;;;;GF;45.545;100.913;139.822;
12;1;5;6:06.333;0;;2:14.467;0;1:41.262;0;2:10.604;0;133.9;25:54.589;23:36:48.589;2:14.467;1:41.262;2:10.604;243.3;Pascal DUHAMEL;0:01:39.019;GTS37C;;;;GF;134.467;101.262;130.604;
12;1;6;5:11.600;0;;1:09.445;0;1:38.342;0;2:23.813;0;157.4;31:06.189;23:42:00.189;1:09.445;1:38.342;2:23.813;254.1;Pascal DUHAMEL;;GTS37C;;;;GF;69.445;98.342;143.813;
12;1;7;4:56.298;0;;43.543;0;1:37.877;0;2:34.878;0;165.6;36:02.487;23:46:56.487;0:43.543;1:37.877;2:34.878;278.7;Pascal DUHAMEL;;GTS37C;;;;GF;43.543;97.877;154.878;
12;1;8;4:30.644;0;;44.392;0;1:39.855;0;2:06.397;0;181.2;40:33.131;23:51:27.131;0:44.392;1:39.855;2:06.397;276.6;Pascal DUHAMEL;;GTS37C;;;;GF;44.392;99.855;126.397;
12;1;9;4:30.522;0;;44.411;0;1:36.533;2;2:09.578;0;181.3;45:03.653;23:55:57.653;0:44.411;1:36.533;2:09.578;257.7;Pascal DUHAMEL;;GTS37C;;;;GF;44.411;96.533;129.578;
12;1;10;4:24.203;2;;42.433;2;1:36.932;0;2:04.838;2;185.7;49:27.856;00:00:21.856;0:42.433;1:36.932;2:04.838;277.3;Pascal DUHAMEL;;GTS37C;;;;FF;42.433;96.932;124.838;
14;1;1;5:05.656;0;;58.469;0;1:49.815;0;2:17.372;0;158.8;5:05.656;23:15:59.656;0:58.469;1:49.815;2:17.372;225.7;Carlos TAVARES;;TSRC28;;;;GF;58.469;109.815;137.372;
14;1;2;4:54.425;0;;46.100;0;1:47.975;0;2:20.350;0;166.6;10:00.081;23:20:54.081;0:46.100;1:47.975;2:20.350;248.9;Carlos TAVARES;;TSRC28;;;;GF;46.100;107.975;140.350;
14;1;3;5:13.562;0;;1:11.767;0;1:48.298;0;2:13.497;0;156.4;15:13.643;23:26:07.643;1:11.767;1:48.298;2:13.497;257.1;Carlos TAVARES;;TSRC28;;;;GF;71.767;108.298;133.497;
14;1;4;4:48.010;0;;46.294;0;1:48.735;0;2:12.981;0;170.3;20:01.653;23:30:55.653;0:46.294;1:48.735;2:12.981;250.0;Carlos TAVARES;;TSRC28;;;;GF;46.294;108.735;132.981;
14;1;5;4:58.818;0;B;45.617;0;1:47.792;0;2:25.409;0;164.2;25:00.471;23:35:54.471;0:45.617;1:47.792;2:25.409;267.1;Carlos TAVARES;;TSRC28;;;;GF;45.617;107.792;145.409;
14;1;6;7:07.023;0;;2:28.045;0;1:46.856;0;2:52.122;0;114.9;32:07.494;23:43:01.494;2:28.045;1:46.856;2:52.122;255.9;Carlos TAVARES;0:01:44.475;TSRC28;;;;GF;148.045;106.856;172.122;
14;1;7;4:43.987;0;;44.559;0;1:45.545;0;2:13.883;0;172.7;36:51.481;23:47:45.481;0:44.559;1:45.545;2:13.883;265.8;Carlos TAVARES;;TSRC28;;;;GF;44.559;105.545;133.883;
14;1;8;4:46.879;0;;43.316;2;1:54.464;0;2:09.099;2;171.0;41:38.360;23:52:32.360;0:43.316;1:54.464;2:09.099;270.4;Carlos TAVARES;;TSRC28;;;;GF;43.316;114.464;129.099;
14;1;9;4:43.230;2;;44.193;0;1:43.709;2;2:15.328;0;173.2;46:21.590;23:57:15.590;0:44.193;1:43.709;2:15.328;266.5;Carlos TAVARES;;TSRC28;;;;FF;44.193;103.709;135.328;
15;1;1;6:48.833;0;B;1:53.754;0;2:08.796;2;2:46.283;0;118.7;6:48.833;23:17:42.833;1:53.754;2:08.796;2:46.283;201.2;Adrian George BRADY;0:01:01.393;GTS36;;;;GF;113.754;128.796;166.283;
16;1;1;5:10.344;0;;1:00.148;0;1:50.960;0;2:19.236;0;156.4;5:10.344;23:16:04.344;1:00.148;1:50.960;2:19.236;225.3;Niklas HALUSA;;TC25B;;;;GF;60.148;110.960;139.236;
16;1;2;4:52.361;0;;45.461;0;1:50.472;0;2:16.428;0;167.8;10:02.705;23:20:56.705;0:45.461;1:50.472;2:16.428;231.5;Niklas HALUSA;;TC25B;;;;GF;45.461;110.472;136.428;
16;1;3;5:15.466;0;;1:13.848;0;1:50.021;0;2:11.597;0;155.5;15:18.171;23:26:12.171;1:13.848;1:50.021;2:11.597;242.8;Niklas HALUSA;;TC25B;;;;GF;73.848;110.021;131.597;
16;1;4;4:46.157;0;;45.995;0;1:47.183;0;2:12.979;0;171.4;20:04.328;23:30:58.328;0:45.995;1:47.183;2:12.979;237.0;Niklas HALUSA;;TC25B;;;;GF;45.995;107.183;132.979;
16;1;5;4:59.303;0;B;44.990;2;1:49.972;0;2:24.341;0;163.9;25:03.631;23:35:57.631;0:44.990;1:49.972;2:24.341;276.6;Niklas HALUSA;;TC25B;;;;GF;44.990;109.972;144.341;
16;1;6;6:28.832;0;;2:14.367;0;1:46.162;2;2:28.303;0;126.2;31:32.463;23:42:26.463;2:14.367;1:46.162;2:28.303;257.7;Niklas HALUSA;0:01:37.783;TC25B;;;;GF;134.367;106.162;148.303;
16;1;7;4:45.680;2;;46.244;0;1:46.379;0;2:13.057;0;171.7;36:18.143;23:47:12.143;0:46.244;1:46.379;2:13.057;247.2;Niklas HALUSA;;TC25B;;;;GF;46.244;106.379;133.057;
16;1;8;4:47.265;0;;45.782;0;1:50.038;0;2:11.445;2;170.8;41:05.408;23:51:59.408;0:45.782;1:50.038;2:11.445;246.6;Niklas HALUSA;;TC25B;;;;GF;45.782;110.038;131.445;
16;1;9;4:46.448;0;;45.790;0;1:48.649;0;2:12.009;0;171.2;45:51.856;23:56:45.856;0:45.790;1:48.649;2:12.009;258.9;Niklas HALUSA;;TC25B;;;;GF;45.790;108.649;132.009;
16;1;10;4:51.169;0;;49.218;0;1:47.377;0;2:14.574;0;168.5;50:43.025;00:01:37.025;0:49.218;1:47.377;2:14.574;248.9;Niklas HALUSA;;TC25B;;;;FF;49.218;107.377;134.574;
17;1;1;4:17.092;0;;41.384;0;1:36.223;0;1:59.485;0;188.8;4:17.092;23:15:11.092;0:41.384;1:36.223;1:59.485;257.1;Yves SCEMAMA;;TSRC35;;;;GF;41.384;96.223;119.485;
17;1;2;4:16.465;2;;40.634;0;1:35.495;0;2:00.336;0;191.3;8:33.557;23:19:27.557;0:40.634;1:35.495;2:00.336;246.1;Yves SCEMAMA;;TSRC35;;;;GF;40.634;95.495;120.336;
17;1;3;4:39.449;0;;1:05.322;0;1:35.734;0;1:58.393;2;175.5;13:13.006;23:24:07.006;1:05.322;1:35.734;1:58.393;273.8;Yves SCEMAMA;;TSRC35;;;;GF;65.322;95.734;118.393;
17;1;4;4:33.759;0;B;40.440;2;1:45.250;0;2:08.069;0;179.2;17:46.765;23:28:40.765;0:40.440;1:45.250;2:08.069;231.5;Yves SCEMAMA;;TSRC35;;;;GF;40.440;105.250;128.069;
17;1;5;5:38.098;0;;1:59.536;0;1:34.427;2;2:04.135;0;145.1;23:24.863;23:34:18.863;1:59.536;1:34.427;2:04.135;286.0;Yves SCEMAMA;0:01:32.469;TSRC35;;;;GF;119.536;94.427;124.135;
17;1;6;5:16.264;0;B;1:04.877;0;1:39.646;0;2:31.741;0;155.1;28:41.127;23:39:35.127;1:04.877;1:39.646;2:31.741;239.6;Yves SCEMAMA;;TSRC35;;;;GF;64.877;99.646;151.741;
17;1;7;8:09.804;0;B;3:11.395;0;2:06.639;0;2:51.770;0;100.1;36:50.931;23:47:44.931;3:11.395;2:06.639;2:51.770;176.2;Yves SCEMAMA;0:02:40.912;TSRC35;;;;GF;191.395;126.639;171.770;
18;1;1;4:32.125;0;;47.222;0;1:41.576;0;2:03.327;0;178.3;4:32.125;23:15:26.125;0:47.222;1:41.576;2:03.327;267.1;Henry FLETCHER;;TSRC34;;;;GF;47.222;101.576;123.327;
18;1;2;4:24.711;0;;40.937;0;1:40.189;0;2:03.585;0;185.3;8:56.836;23:19:50.836;0:40.937;1:40.189;2:03.585;269.1;Henry FLETCHER;;TSRC34;;;;GF;40.937;100.189;123.585;
18;1;3;4:51.644;0;;1:09.874;0;1:41.181;0;2:00.589;0;168.2;13:48.480;23:24:42.480;1:09.874;1:41.181;2:00.589;265.8;Henry FLETCHER;;TSRC34;;;;GF;69.874;101.181;120.589;
18;1;4;4:21.369;0;;40.657;0;1:39.779;2;2:00.933;0;187.7;18:09.849;23:29:03.849;0:40.657;1:39.779;2:00.933;270.4;Henry FLETCHER;;TSRC34;;;;GF;40.657;99.779;120.933;
18;1;5;4:35.860;0;B;43.623;0;1:43.516;0;2:08.721;0;177.8;22:45.709;23:33:39.709;0:43.623;1:43.516;2:08.721;271.8;Henry FLETCHER;;TSRC34;;;;GF;43.623;103.516;128.721;
18;1;6;6:05.495;0;;2:15.921;0;1:40.221;0;2:09.353;0;134.2;28:51.204;23:39:45.204;2:15.921;1:40.221;2:09.353;271.1;Henry FLETCHER;0:01:36.789;TSRC34;;;;GF;135.921;100.221;129.353;
18;1;7;5:00.744;0;;40.946;0;1:39.900;0;2:39.898;0;163.1;33:51.948;23:44:45.948;0:40.946;1:39.900;2:39.898;271.1;Henry FLETCHER;;TSRC34;;;;GF;40.946;99.900;159.898;
18;1;8;4:27.084;0;;42.070;0;1:44.978;0;2:00.036;0;183.7;38:19.032;23:49:13.032;0:42.070;1:44.978;2:00.036;269.1;Henry FLETCHER;;TSRC34;;;;GF;42.070;104.978;120.036;
18;1;9;4:20.145;2;;40.476;2;1:40.518;0;1:59.151;2;188.6;42:39.177;23:53:33.177;0:40.476;1:40.518;1:59.151;265.8;Henry FLETCHER;;TSRC34;;;;GF;40.476;100.518;119.151;
18;1;10;4:24.947;0;;41.344;0;1:40.079;0;2:03.524;0;185.1;47:04.124;23:57:58.124;0:41.344;1:40.079;2:03.524;271.1;Henry FLETCHER;;TSRC34;;;;FF;41.344;100.079;123.524;
19;1;1;5:38.152;0;;1:13.653;0;1:54.804;0;2:29.695;0;143.5;5:38.152;23:16:32.152;1:13.653;1:54.804;2:29.695;196.2;Peter FISK;;TSRC28;;;;GF;73.653;114.804;149.695;
19;1;2;5:04.993;0;;48.658;0;1:50.351;0;2:25.984;0;160.8;10:43.145;23:21:37.145;0:48.658;1:50.351;2:25.984;230.5;Peter FISK;;TSRC28;;;;GF;48.658;110.351;145.984;
19;1;3;5:17.146;0;;1:06.055;0;1:49.672;2;2:21.419;0;154.7;16:00.291;23:26:54.291;1:06.055;1:49.672;2:21.419;247.8;Peter FISK;;TSRC28;;;;GF;66.055;109.672;141.419;
19;1;4;5:01.313;2;;48.263;0;1:51.978;0;2:21.072;2;162.8;21:01.604;23:31:55.604;0:48.263;1:51.978;2:21.072;193.0;Peter FISK;;TSRC28;;;;GF;48.263;111.978;141.072;
19;1;5;5:13.032;0;B;46.876;2;1:53.409;0;2:32.747;0;156.7;26:14.636;23:37:08.636;0:46.876;1:53.409;2:32.747;215.1;Peter FISK;;TSRC28;;;;GF;46.876;113.409;152.747;
19;1;6;7:46.361;0;;2:35.371;0;2:03.787;0;3:07.203;0;105.2;34:00.997;23:44:54.997;2:35.371;2:03.787;3:07.203;193.4;Peter FISK;0:01:53.656;TSRC28;;;;GF;155.371;123.787;187.203;
19;1;7;5:26.754;0;;47.990;0;2:05.200;0;2:33.564;0;150.1;39:27.751;23:50:21.751;0:47.990;2:05.200;2:33.564;188.4;Peter FISK;;TSRC28;;;;GF;47.990;125.200;153.564;
19;1;8;5:14.172;0;;48.525;0;2:00.784;0;2:24.863;0;156.1;44:41.923;23:55:35.923;0:48.525;2:00.784;2:24.863;183.3;Peter FISK;;TSRC28;;;;GF;48.525;120.784;144.863;
19;1;9;5:20.871;0;;47.583;0;1:59.049;0;2:34.239;0;152.9;50:02.794;00:00:56.794;0:47.583;1:59.049;2:34.239;190.0;Peter FISK;;TSRC28;;;;FF;47.583;119.049;154.239;
2;1;1;5:13.125;0;;1:01.992;0;1:51.701;0;2:19.432;0;155.0;5:13.125;23:16:07.125;1:01.992;1:51.701;2:19.432;224.8;Kevin COOKE;;TSRC28;;;;GF;61.992;111.701;139.432;
2;1;2;5:01.760;0;;47.140;2;1:50.483;0;2:24.137;0;162.6;10:14.885;23:21:08.885;0:47.140;1:50.483;2:24.137;225.7;Kevin COOKE;;TSRC28;;;;GF;47.140;110.483;144.137;
2;1;3;5:19.884;0;;1:10.036;0;1:50.348;0;2:19.500;0;153.3;15:34.769;23:26:28.769;1:10.036;1:50.348;2:19.500;250.6;Kevin COOKE;;TSRC28;;;;GF;70.036;110.348;139.500;
2;1;4;4:56.316;2;;48.116;0;1:50.003;2;2:18.197;2;165.5;20:31.085;23:31:25.085;0:48.116;1:50.003;2:18.197;256.5;Kevin COOKE;;TSRC28;;;;GF;48.116;110.003;138.197;
2;1;5;5:05.474;0;B;47.502;0;1:51.240;0;2:26.732;0;160.6;25:36.559;23:36:30.559;0:47.502;1:51.240;2:26.732;214.7;Kevin COOKE;;TSRC28;;;;GF;47.502;111.240;146.732;
2;1;6;7:16.670;0;;2:32.920;0;1:50.145;0;2:53.605;0;112.3;32:53.229;23:43:47.229;2:32.920;1:50.145;2:53.605;256.5;Kevin COOKE;0:01:49.322;TSRC28;;;;GF;152.920;110.145;173.605;
20;1;1;4:48.417;0;;52.471;0;1:44.154;0;2:11.792;0;168.3;4:48.417;23:15:42.417;0:52.471;1:44.154;2:11.792;270.4;Nicolas D'IETEREN;;GTS37C;;;;GF;52.471;104.154;131.792;
20;1;2;4:28.414;0;;43.033;0;1:38.914;0;2:06.467;0;182.8;9:16.831;23:20:10.831;0:43.033;1:38.914;2:06.467;269.1;Nicolas D'IETEREN;;GTS37C;;;;GF;43.033;98.914;126.467;
20;1;3;4:44.264;0;;1:01.622;0;1:38.224;0;2:04.418;2;172.6;14:01.095;23:24:55.095;1:01.622;1:38.224;2:04.418;288.3;Nicolas D'IETEREN;;GTS37C;;;;GF;61.622;98.224;124.418;
20;1;4;4:37.669;0;B;42.705;0;1:39.524;0;2:15.440;0;176.7;18:38.764;23:29:32.764;0:42.705;1:39.524;2:15.440;263.9;Nicolas D'IETEREN;;GTS37C;;;;GF;42.705;99.524;135.440;
20;1;5;5:59.365;0;;2:16.663;0;1:38.165;0;2:04.537;0;136.5;24:38.129;23:35:32.129;2:16.663;1:38.165;2:04.537;296.1;Nicolas D'IETEREN;0:01:46.829;GTS37C;;;;GF;136.663;98.165;124.537;
20;1;6;4:42.394;0;;48.279;0;1:39.898;0;2:14.217;0;173.7;29:20.523;23:40:14.523;0:48.279;1:39.898;2:14.217;245.5;Nicolas D'IETEREN;;GTS37C;;;;GF;48.279;99.898;134.217;
20;1;7;5:07.857;0;;44.368;0;1:39.685;0;2:43.804;0;159.3;34:28.380;23:45:22.380;0:44.368;1:39.685;2:43.804;272.5;Nicolas D'IETEREN;;GTS37C;;;;GF;44.368;99.685;163.804;
20;1;8;4:39.500;0;;43.318;0;1:46.981;0;2:09.201;0;175.5;39:07.880;23:50:01.880;0:43.318;1:46.981;2:09.201;254.1;Nicolas D'IETEREN;;GTS37C;;;;GF;43.318;106.981;129.201;
20;1;9;4:26.901;0;;43.498;0;1:38.031;0;2:05.372;0;183.8;43:34.781;23:54:28.781;0:43.498;1:38.031;2:05.372;253.5;Nicolas D'IETEREN;;GTS37C;;;;GF;43.498;98.031;125.372;
20;1;10;4:23.114;2;;41.909;2;1:36.209;2;2:04.996;0;186.4;47:57.895;23:58:51.895;0:41.909;1:36.209;2:04.996;273.8;Nicolas D'IETEREN;;GTS37C;;;;FF;41.909;96.209;124.996;
21;1;1;5:40.479;0;;1:10.498;0;1:56.841;0;2:33.140;0;142.5;5:40.479;23:16:34.479;1:10.498;1:56.841;2:33.140;221.2;Franck DECHAME;;GTS37C;;;;GF;70.498;116.841;153.140;
21;1;2;5:11.206;0;;49.895;0;1:54.267;0;2:27.044;0;157.6;10:51.685;23:21:45.685;0:49.895;1:54.267;2:27.044;232.0;Franck DECHAME;;GTS37C;;;;GF;49.895;114.267;147.044;
21;1;3;5:34.489;0;B;1:05.858;0;1:53.844;0;2:34.787;0;146.7;16:26.174;23:27:20.174;1:05.858;1:53.844;2:34.787;213.4;Franck DECHAME;;GTS37C;;;;GF;65.858;113.844;154.787;
21;1;4;6:44.574;0;;2:19.826;0;1:56.349;0;2:28.399;0;121.2;23:10.748;23:34:04.748;2:19.826;1:56.349;2:28.399;212.6;Franck DECHAME;0:01:36.543;GTS37C;;;;GF;139.826;116.349;148.399;
21;1;5;5:37.108;0;;1:11.000;0;1:53.914;0;2:32.194;0;145.5;28:47.856;23:39:41.856;1:11.000;1:53.914;2:32.194;213.8;Franck DECHAME;;GTS37C;;;;GF;71.000;113.914;152.194;
21;1;6;5:48.070;0;;50.348;0;1:53.552;0;3:04.170;0;140.9;34:35.926;23:45:29.926;0:50.348;1:53.552;3:04.170;234.0;Franck DECHAME;;GTS37C;;;;GF;50.348;113.552;184.170;
21;1;7;5:11.783;0;;50.173;0;1:55.827;0;2:25.783;2;157.3;39:47.709;23:50:41.709;0:50.173;1:55.827;2:25.783;233.0;Franck DECHAME;;GTS37C;;;;GF;50.173;115.827;145.783;
21;1;8;5:06.506;2;;49.249;0;1:51.363;2;2:25.894;0;160.0;44:54.215;23:55:48.215;0:49.249;1:51.363;2:25.894;224.8;Franck DECHAME;;GTS37C;;;;GF;49.249;111.363;145.894;
21;1;9;5:07.308;0;;48.043;2;1:52.138;0;2:27.127;0;159.6;50:01.523;00:00:55.523;0:48.043;1:52.138;2:27.127;237.5;Franck DECHAME;;GTS37C;;;;FF;48.043;112.138;147.127;
23;1;1;6:20.642;0;;1:33.835;0;1:59.984;0;2:46.823;0;127.5;6:20.642;23:17:14.642;1:33.835;1:59.984;2:46.823;216.4;Christophe FLORIN;;GTS27;;;;GF;93.835;119.984;166.823;
23;1;2;5:31.663;0;;56.579;0;1:58.034;0;2:37.050;0;147.9;11:52.305;23:22:46.305;0:56.579;1:58.034;2:37.050;203.5;Christophe FLORIN;;GTS27;;;;GF;56.579;118.034;157.050;
23;1;3;5:41.696;0;;1:01.824;0;2:07.848;0;2:32.024;0;143.6;17:34.001;23:28:28.001;1:01.824;2:07.848;2:32.024;210.5;Christophe FLORIN;;GTS27;;;;GF;61.824;127.848;152.024;
23;1;4;5:45.976;0;B;1:06.866;0;1:57.949;0;2:41.161;0;141.8;23:19.977;23:34:13.977;1:06.866;1:57.949;2:41.161;238.0;Christophe FLORIN;;GTS27;;;;GF;66.866;117.949;161.161;
23;1;5;7:10.382;0;;2:32.516;0;1:58.998;0;2:38.868;0;114.0;30:30.359;23:41:24.359;2:32.516;1:58.998;2:38.868;231.0;Christophe FLORIN;0:01:44.174;GTS27;;;;GF;152.516;118.998;158.868;
23;1;6;5:42.591;0;;57.295;0;1:57.979;0;2:47.317;0;143.2;36:12.950;23:47:06.950;0:57.295;1:57.979;2:47.317;222.5;Christophe FLORIN;;GTS27;;;;GF;57.295;117.979;167.317;
23;1;7;5:22.703;0;;55.484;0;1:57.009;0;2:30.210;0;152.0;41:35.653;23:52:29.653;0:55.484;1:57.009;2:30.210;220.3;Christophe FLORIN;;GTS27;;;;GF;55.484;117.009;150.210;
23;1;8;5:17.431;2;;52.064;2;1:55.942;2;2:29.425;2;154.5;46:53.084;23:57:47.084;0:52.064;1:55.942;2:29.425;245.5;Christophe FLORIN;;GTS27;;;;FF;52.064;115.942;149.425;
24;1;1;4:54.166;0;;58.744;0;1:43.265;2;2:12.157;2;165.0;4:54.166;23:15:48.166;0:58.744;1:43.265;2:12.157;233.0; Mr John of B;;TSRC29;;;;GF;58.744;103.265;132.157;
24;1;2;5:19.289;0;B;47.718;2;1:55.012;0;2:36.559;0;153.6;10:13.455;23:21:07.455;0:47.718;1:55.012;2:36.559;225.7; Mr John of B;;TSRC29;;;;GF;47.718;115.012;156.559;
25;1;1;5:34.231;0;;1:06.542;0;1:58.644;0;2:29.045;0;145.2;5:34.231;23:16:28.231;1:06.542;1:58.644;2:29.045;206.9;Heribert WERGINZ;;TC25B;;;;GF;66.542;118.644;149.045;
25;1;2;5:13.318;0;;49.451;0;1:56.806;0;2:27.061;0;156.6;10:47.549;23:21:41.549;0:49.451;1:56.806;2:27.061;228.6;Heribert WERGINZ;;TC25B;;;;GF;49.451;116.806;147.061;
25;1;3;5:20.320;0;;1:04.551;0;1:55.452;0;2:20.317;2;153.1;16:07.869;23:27:01.869;1:04.551;1:55.452;2:20.317;223.4;Heribert WERGINZ;;TC25B;;;;GF;64.551;115.452;140.317;
25;1;4;5:08.634;2;;48.318;2;1:55.523;0;2:24.793;0;158.9;21:16.503;23:32:10.503;0:48.318;1:55.523;2:24.793;226.2;Heribert WERGINZ;;TC25B;;;;GF;48.318;115.523;144.793;
25;1;5;5:17.693;0;B;48.434;0;1:55.153;2;2:34.106;0;154.4;26:34.196;23:37:28.196;0:48.434;1:55.153;2:34.106;227.2;Heribert WERGINZ;;TC25B;;;;GF;48.434;115.153;154.106;
26;1;1;6:17.385;0;;1:23.514;0;2:04.257;0;2:49.614;0;128.6;6:17.385;23:17:11.385;1:23.514;2:04.257;2:49.614;171.5;Roland HÄCHLER;;TSRC42;;;;GF;83.514;124.257;169.614;
26;1;2;5:36.634;0;;58.442;0;1:57.466;2;2:40.726;0;145.7;11:54.019;23:22:48.019;0:58.442;1:57.466;2:40.726;186.5;Roland HÄCHLER;;TSRC42;;;;GF;58.442;117.466;160.726;
26;1;3;5:46.643;0;;59.115;0;2:07.947;0;2:39.581;2;141.5;17:40.662;23:28:34.662;0:59.115;2:07.947;2:39.581;156.5;Roland HÄCHLER;;TSRC42;;;;GF;59.115;127.947;159.581;
26;1;4;6:04.164;0;B;1:04.929;0;1:59.766;0;2:59.469;0;134.7;23:44.826;23:34:38.826;1:04.929;1:59.766;2:59.469;168.6;Roland HÄCHLER;;TSRC42;;;;GF;64.929;119.766;179.469;
26;1;5;7:08.163;0;;2:13.216;0;2:01.412;0;2:53.535;0;114.6;30:52.989;23:41:46.989;2:13.216;2:01.412;2:53.535;174.0;Roland HÄCHLER;0:01:34.480;TSRC42;;;;GF;133.216;121.412;173.535;
26;1;6;5:35.821;0;;52.531;0;1:58.246;0;2:45.044;0;146.1;36:28.810;23:47:22.810;0:52.531;1:58.246;2:45.044;184.6;Roland HÄCHLER;;TSRC42;;;;GF;52.531;118.246;165.044;
