﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;13:57.598;0;;11:40.850;0;1:28.263;0;48.485;0;30.1;13:57.598;16:53:57.598;11:40.850;1:28.263;0:48.485;137.8;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;700.850;88.263;48.485;
1;1;2;2:55.234;0;;49.086;0;1:20.987;0;45.161;0;143.9;16:52.832;16:56:52.832;0:49.086;1:20.987;0:45.161;202.9;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;49.086;80.987;45.161;
1;1;3;3:03.077;0;;48.051;0;1:22.500;0;52.526;0;137.7;19:55.909;16:59:55.909;0:48.051;1:22.500;0:52.526;209.9;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;48.051;82.500;52.526;
1;1;4;7:42.835;0;;5:45.714;0;1:16.631;0;40.490;0;54.5;27:38.744;17:07:38.744;5:45.714;1:16.631;0:40.490;191.1;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;345.714;76.631;40.490;
1;1;5;2:45.705;0;;49.458;0;1:15.113;0;41.134;0;152.2;30:24.449;17:10:24.449;0:49.458;1:15.113;0:41.134;198.5;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;49.458;75.113;41.134;
1;1;6;3:31.619;0;;44.401;0;1:21.516;0;1:25.702;0;119.1;33:56.068;17:13:56.068;0:44.401;1:21.516;1:25.702;208.2;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;44.401;81.516;85.702;
1;1;7;2:36.594;0;;44.445;0;1:11.510;0;40.639;0;161.0;36:32.662;17:16:32.662;0:44.445;1:11.510;0:40.639;214.8;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;44.445;71.510;40.639;
1;1;8;2:35.504;2;;44.173;0;1:11.776;0;39.555;2;162.1;39:08.166;17:19:08.166;0:44.173;1:11.776;0:39.555;218.9;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;44.173;71.776;39.555;
1;1;9;7:50.379;0;B;5:47.342;0;1:20.400;0;42.637;0;53.6;46:58.545;17:26:58.545;5:47.342;1:20.400;0:42.637;96.5;Alexander FURIANI;0:04:31.066;P-2L;PROTO 1 -2L;;;GF;347.342;80.400;42.637;
1;1;10;2:35.679;0;;44.214;0;1:11.079;2;40.386;0;162.0;49:34.224;17:29:34.224;0:44.214;1:11.079;0:40.386;222.3;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;44.214;71.079;40.386;
1;1;11;2:59.933;0;;43.617;2;1:17.010;0;59.306;0;140.1;52:34.157;17:32:34.157;0:43.617;1:17.010;0:59.306;213.4;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;43.617;77.010;59.306;
1;1;12;4:01.574;0;;1:09.470;0;1:46.587;0;1:05.517;0;104.4;56:35.731;17:36:35.731;1:09.470;1:46.587;1:05.517;122.9;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;FF;69.470;106.587;65.517;
11;1;1;3:56.677;0;;1:13.185;0;1:38.349;0;1:05.143;0;106.5;3:56.677;16:43:56.677;1:13.185;1:38.349;1:05.143;125.0;Regis DEVIS;;P-2L;PROTO 1 -2L;;;RF;73.185;98.349;65.143;
11;1;2;8:56.065;0;B;6:35.104;0;1:30.707;0;50.254;0;47.0;12:52.742;16:52:52.742;6:35.104;1:30.707;0:50.254;143.4;Regis DEVIS;0:05:08.015;P-2L;PROTO 1 -2L;;;GF;395.104;90.707;50.254;
11;1;3;3:08.160;0;;51.235;0;1:29.171;0;47.754;0;134.0;16:00.902;16:56:00.902;0:51.235;1:29.171;0:47.754;149.5;Regis DEVIS;;P-2L;PROTO 1 -2L;;;GF;51.235;89.171;47.754;
11;1;4;2:59.325;0;;49.806;0;1:22.362;0;47.157;0;140.6;19:00.227;16:59:00.227;0:49.806;1:22.362;0:47.157;184.2;Regis DEVIS;;P-2L;PROTO 1 -2L;;;GF;49.806;82.362;47.157;
11;1;5;2:54.431;0;;48.768;0;1:20.187;0;45.476;0;144.6;21:54.658;17:01:54.658;0:48.768;1:20.187;0:45.476;187.6;Regis DEVIS;;P-2L;PROTO 1 -2L;;;GF;48.768;80.187;45.476;
11;1;6;2:52.291;0;;48.590;0;1:19.045;0;44.656;2;146.3;24:46.949;17:04:46.949;0:48.590;1:19.045;0:44.656;182.2;Regis DEVIS;;P-2L;PROTO 1 -2L;;;GF;48.590;79.045;44.656;
11;1;7;2:51.021;2;;48.159;2;1:18.189;2;44.673;0;147.4;27:37.970;17:07:37.970;0:48.159;1:18.189;0:44.673;182.6;Regis DEVIS;;P-2L;PROTO 1 -2L;;;GF;48.159;78.189;44.673;
11;1;8;3:00.980;0;;51.183;0;1:22.437;0;47.360;0;139.3;30:38.950;17:10:38.950;0:51.183;1:22.437;0:47.360;167.9;Regis DEVIS;;P-2L;PROTO 1 -2L;;;GF;51.183;82.437;47.360;
11;1;9;3:41.953;0;;48.498;0;1:56.941;0;56.514;0;113.6;34:20.903;17:14:20.903;0:48.498;1:56.941;0:56.514;180.6;Regis DEVIS;;P-2L;PROTO 1 -2L;;;GF;48.498;116.941;56.514;
12;1;1;4:04.464;0;;1:15.524;0;1:47.046;0;1:01.894;0;103.1;4:04.464;16:44:04.464;1:15.524;1:47.046;1:01.894;123.0;Julien BERNA;;GT1;GT1;;;RF;75.524;107.046;61.894;
12;2;2;8:52.713;0;B;6:30.801;0;1:29.726;0;52.186;2;47.3;12:57.177;16:52:57.177;6:30.801;1:29.726;0:52.186;158.8;David FEVRE;0:05:01.671;GT1;GT1;;;GF;390.801;89.726;52.186;
12;2;3;3:17.842;2;;56.034;2;1:29.220;2;52.588;0;127.4;16:15.019;16:56:15.019;0:56.034;1:29.220;0:52.588;155.4;David FEVRE;;GT1;GT1;;;GF;56.034;89.220;52.588;
12;2;4;3:22.140;0;;58.966;0;1:29.628;0;53.546;0;124.7;19:37.159;16:59:37.159;0:58.966;1:29.628;0:53.546;143.8;David FEVRE;;GT1;GT1;;;GF;58.966;89.628;53.546;
12;2;5;3:28.177;0;;1:01.605;0;1:31.373;0;55.199;0;121.1;23:05.336;17:03:05.336;1:01.605;1:31.373;0:55.199;140.1;David FEVRE;;GT1;GT1;;;GF;61.605;91.373;55.199;
12;2;6;3:21.899;0;;58.759;0;1:29.656;0;53.484;0;124.9;26:27.235;17:06:27.235;0:58.759;1:29.656;0:53.484;149.0;David FEVRE;;GT1;GT1;;;GF;58.759;89.656;53.484;
14;1;1;4:48.326;0;;1:53.513;0;1:49.924;0;1:04.889;0;87.5;4:48.326;16:44:48.326;1:53.513;1:49.924;1:04.889;110.4;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;RF;113.513;109.924;64.889;
14;1;2;8:32.508;0;B;6:23.072;0;1:24.871;0;44.565;2;49.2;13:20.834;16:53:20.834;6:23.072;1:24.871;0:44.565;146.7;Mauro POPONCINI;0:04:47.404;P-2L;PROTO 1 -2L;;;GF;383.072;84.871;44.565;
14;1;3;3:12.473;2;;52.380;2;1:24.324;2;55.769;0;131.0;16:33.307;16:56:33.307;0:52.380;1:24.324;0:55.769;176.6;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;52.380;84.324;55.769;
140;1;1;4:15.484;0;;1:24.297;0;1:48.202;0;1:02.985;0;98.7;4:15.484;16:44:15.484;1:24.297;1:48.202;1:02.985;124.4;Gonçalo GOMES;;P-2L;PROTO 1 -2L;;;RF;84.297;108.202;62.985;
140;2;2;8:37.803;0;B;6:31.059;0;1:19.486;0;47.258;0;48.7;12:53.287;16:52:53.287;6:31.059;1:19.486;0:47.258;157.3;James CLARIDGE;0:04:51.791;P-2L;PROTO 1 -2L;;;GF;391.059;79.486;47.258;
140;2;3;2:53.833;0;;49.936;0;1:19.220;0;44.677;0;145.0;15:47.120;16:55:47.120;0:49.936;1:19.220;0:44.677;195.5;James CLARIDGE;;P-2L;PROTO 1 -2L;;;GF;49.936;79.220;44.677;
140;2;4;2:46.747;0;;48.354;0;1:14.911;1;43.482;0;151.2;18:33.867;16:58:33.867;0:48.354;1:14.911;0:43.482;210.8;James CLARIDGE;;P-2L;PROTO 1 -2L;;;GF;48.354;74.911;43.482;
140;2;5;2:47.108;0;;46.903;0;1:15.600;0;44.605;0;150.9;21:20.975;17:01:20.975;0:46.903;1:15.600;0:44.605;214.8;James CLARIDGE;;P-2L;PROTO 1 -2L;;;GF;46.903;75.600;44.605;
140;2;6;2:47.124;0;;47.539;0;1:16.624;0;42.961;0;150.9;24:08.099;17:04:08.099;0:47.539;1:16.624;0:42.961;192.2;James CLARIDGE;;P-2L;PROTO 1 -2L;;;GF;47.539;76.624;42.961;
140;2;7;2:44.161;0;;46.381;0;1:16.086;0;41.694;1;153.6;26:52.260;17:06:52.260;0:46.381;1:16.086;0:41.694;209.9;James CLARIDGE;;P-2L;PROTO 1 -2L;;;GF;46.381;76.086;41.694;
140;2;8;2:46.455;0;;46.713;0;1:17.161;0;42.581;0;151.5;29:38.715;17:09:38.715;0:46.713;1:17.161;0:42.581;199.7;James CLARIDGE;;P-2L;PROTO 1 -2L;;;GF;46.713;77.161;42.581;
140;2;9;2:55.740;0;;46.234;1;1:16.775;0;52.731;0;143.5;32:34.455;17:12:34.455;0:46.234;1:16.775;0:52.731;194.4;James CLARIDGE;;P-2L;PROTO 1 -2L;;;FCY;46.234;76.775;52.731;
140;1;10;6:13.719;0;B;4:14.368;0;1:17.558;0;41.793;0;67.5;38:48.174;17:18:48.174;4:14.368;1:17.558;0:41.793;155.9;Gonçalo GOMES;0:03:08.203;P-2L;PROTO 1 -2L;;;GF;254.368;77.558;41.793;
140;1;11;2:49.733;0;;45.366;0;1:13.656;0;50.711;0;148.6;41:37.907;17:21:37.907;0:45.366;1:13.656;0:50.711;200.9;Gonçalo GOMES;;P-2L;PROTO 1 -2L;;;FCY;45.366;73.656;50.711;
140;1;12;3:55.388;0;;1:16.039;0;1:53.868;0;45.481;0;107.1;45:33.295;17:25:33.295;1:16.039;1:53.868;0:45.481;90.5;Gonçalo GOMES;;P-2L;PROTO 1 -2L;;;GF;76.039;113.868;45.481;
140;1;13;2:43.189;0;;48.641;0;1:13.921;0;40.627;0;154.5;48:16.484;17:28:16.484;0:48.641;1:13.921;0:40.627;220.3;Gonçalo GOMES;;P-2L;PROTO 1 -2L;;;GF;48.641;73.921;40.627;
140;1;14;2:38.463;2;;44.455;0;1:13.640;2;40.368;2;159.1;50:54.947;17:30:54.947;0:44.455;1:13.640;0:40.368;205.3;Gonçalo GOMES;;P-2L;PROTO 1 -2L;;;GF;44.455;73.640;40.368;
140;1;15;3:07.236;0;;44.439;2;1:29.191;0;53.606;0;134.7;54:02.183;17:34:02.183;0:44.439;1:29.191;0:53.606;207.0;Gonçalo GOMES;;P-2L;PROTO 1 -2L;;;FF;44.439;89.191;53.606;
15;1;1;3:39.516;0;;51.007;0;1:44.495;0;1:04.014;0;114.9;3:39.516;16:43:39.516;0:51.007;1:44.495;1:04.014;159.5;John EMBERSON;;P-2L;PROTO 1 -2L;;;RF;51.007;104.495;64.014;
15;1;2;8:26.875;0;B;6:22.227;0;1:21.689;0;42.959;0;49.7;12:06.391;16:52:06.391;6:22.227;1:21.689;0:42.959;152.1;John EMBERSON;0:05:08.756;P-2L;PROTO 1 -2L;;;GF;382.227;81.689;42.959;
15;1;3;2:43.914;0;;46.255;0;1:14.969;0;42.690;0;153.8;14:50.305;16:54:50.305;0:46.255;1:14.969;0:42.690;197.0;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;46.255;74.969;42.690;
15;1;4;2:41.487;0;;45.859;0;1:14.245;0;41.383;0;156.1;17:31.792;16:57:31.792;0:45.859;1:14.245;0:41.383;192.5;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;45.859;74.245;41.383;
15;1;5;6:40.436;0;B;4:40.955;0;1:17.554;0;41.927;0;63.0;24:12.228;17:04:12.228;4:40.955;1:17.554;0:41.927;179.1;John EMBERSON;0:03:43.279;P-2L;PROTO 1 -2L;;;GF;280.955;77.554;41.927;
15;1;6;2:40.554;0;;45.759;0;1:13.907;0;40.888;0;157.0;26:52.782;17:06:52.782;0:45.759;1:13.907;0:40.888;195.5;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;45.759;73.907;40.888;
15;1;7;2:41.932;0;;45.887;0;1:14.873;0;41.172;0;155.7;29:34.714;17:09:34.714;0:45.887;1:14.873;0:41.172;202.1;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;45.887;74.873;41.172;
15;1;8;2:50.569;0;;46.206;0;1:15.340;0;49.023;0;147.8;32:25.283;17:12:25.283;0:46.206;1:15.340;0:49.023;197.4;John EMBERSON;;P-2L;PROTO 1 -2L;;;FCY;46.206;75.340;49.023;
15;1;9;5:17.958;0;B;3:24.578;0;1:13.069;0;40.311;2;79.3;37:43.241;17:17:43.241;3:24.578;1:13.069;0:40.311;189.0;John EMBERSON;0:02:22.391;P-2L;PROTO 1 -2L;;;GF;204.578;73.069;40.311;
15;1;10;2:37.328;2;;45.605;2;1:11.271;2;40.452;0;160.3;40:20.569;17:20:20.569;0:45.605;1:11.271;0:40.452;215.7;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;45.605;71.271;40.452;
15;1;11;3:54.523;0;;47.223;0;1:43.383;0;1:23.917;0;107.5;44:15.092;17:24:15.092;0:47.223;1:43.383;1:23.917;136.7;John EMBERSON;;P-2L;PROTO 1 -2L;;;FCY;47.223;103.383;83.917;
15;1;12;3:05.444;0;;1:07.197;0;1:12.995;0;45.252;0;136.0;47:20.536;17:27:20.536;1:07.197;1:12.995;0:45.252;210.8;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;67.197;72.995;45.252;
15;1;13;6:50.889;0;B;4:42.460;0;1:20.482;0;47.947;0;61.4;54:11.425;17:34:11.425;4:42.460;1:20.482;0:47.947;193.6;John EMBERSON;0:03:48.228;P-2L;PROTO 1 -2L;;;FF;282.460;80.482;47.947;
16;1;1;5:06.749;0;;2:12.585;0;1:48.923;0;1:05.241;0;82.2;5:06.749;16:45:06.749;2:12.585;1:48.923;1:05.241;75.0;Serge KRIKNOFF;0:00:45.347;P-2L;PROTO 1 -2L;;;RF;132.585;108.923;65.241;
16;1;2;9:06.523;0;B;6:50.411;0;1:29.483;0;46.629;0;46.1;14:13.272;16:54:13.272;6:50.411;1:29.483;0:46.629;131.2;Serge KRIKNOFF;0:05:08.733;P-2L;PROTO 1 -2L;;;GF;410.411;89.483;46.629;
16;1;3;2:40.859;0;;46.113;0;1:14.117;0;40.629;0;156.7;16:54.131;16:56:54.131;0:46.113;1:14.117;0:40.629;202.5;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;46.113;74.117;40.629;
16;1;4;2:52.478;0;;46.302;0;1:14.111;0;52.065;0;146.2;19:46.609;16:59:46.609;0:46.302;1:14.111;0:52.065;211.7;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;46.302;74.111;52.065;
16;1;5;5:18.643;0;B;3:18.426;0;1:16.479;0;43.738;0;79.1;25:05.252;17:05:05.252;3:18.426;1:16.479;0:43.738;155.1;Serge KRIKNOFF;0:02:10.015;P-2L;PROTO 1 -2L;;;GF;198.426;76.479;43.738;
16;1;6;2:37.257;2;;45.634;2;1:11.557;2;40.066;2;160.3;27:42.509;17:07:42.509;0:45.634;1:11.557;0:40.066;208.2;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;45.634;71.557;40.066;
16;1;7;2:50.185;0;;45.895;0;1:16.744;0;47.546;0;148.2;30:32.694;17:10:32.694;0:45.895;1:16.744;0:47.546;196.2;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;45.895;76.744;47.546;
16;1;8;8:30.035;0;B;6:28.271;0;1:18.007;0;43.757;0;49.4;39:02.729;17:19:02.729;6:28.271;1:18.007;0:43.757;146.7;Serge KRIKNOFF;0:05:18.946;P-2L;PROTO 1 -2L;;;GF;388.271;78.007;43.757;
16;1;9;3:21.171;0;;45.905;0;1:14.606;0;1:20.660;0;125.3;42:23.900;17:22:23.900;0:45.905;1:14.606;1:20.660;198.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;FCY;45.905;74.606;80.660;
16;1;10;7:02.381;0;B;4:54.553;0;1:21.572;0;46.256;0;59.7;49:26.281;17:29:26.281;4:54.553;1:21.572;0:46.256;169.3;Serge KRIKNOFF;0:03:37.583;P-2L;PROTO 1 -2L;;;GF;294.553;81.572;46.256;
16;1;11;2:51.176;0;;45.814;0;1:15.858;0;49.504;0;147.3;52:17.457;17:32:17.457;0:45.814;1:15.858;0:49.504;181.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;45.814;75.858;49.504;
17;1;1;4:46.852;0;;1:51.358;0;1:50.298;0;1:05.196;0;87.9;4:46.852;16:44:46.852;1:51.358;1:50.298;1:05.196;122.7;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;RF;111.358;110.298;65.196;
17;1;2;8:38.910;0;B;6:23.893;0;1:26.440;0;48.577;0;48.6;13:25.762;16:53:25.762;6:23.893;1:26.440;0:48.577;158.3;Benjamin HATTON;0:04:48.733;P-2L;PROTO 1 -2L;;;GF;383.893;86.440;48.577;
17;1;3;3:03.243;0;;53.558;0;1:22.174;0;47.511;0;137.6;16:29.005;16:56:29.005;0:53.558;1:22.174;0:47.511;174.2;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;53.558;82.174;47.511;
17;1;4;3:08.570;0;;52.459;2;1:25.846;0;50.265;0;133.7;19:37.575;16:59:37.575;0:52.459;1:25.846;0:50.265;172.7;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;52.459;85.846;50.265;
17;1;5;5:55.289;0;B;3:49.428;0;1:18.796;0;47.065;2;71.0;25:32.864;17:05:32.864;3:49.428;1:18.796;0:47.065;181.0;Benjamin HATTON;0:02:48.822;P-2L;PROTO 1 -2L;;;GF;229.428;78.796;47.065;
17;1;6;2:59.363;2;;53.553;0;1:17.998;2;47.812;0;140.6;28:32.227;17:08:32.227;0:53.553;1:17.998;0:47.812;196.6;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;53.553;77.998;47.812;
17;1;7;3:09.663;0;;53.216;0;1:24.643;0;51.804;0;132.9;31:41.890;17:11:41.890;0:53.216;1:24.643;0:51.804;161.5;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;53.216;84.643;51.804;
17;1;8;5:18.889;0;B;2:50.301;0;1:20.351;0;1:08.237;0;79.1;37:00.779;17:17:00.779;2:50.301;1:20.351;1:08.237;184.2;Benjamin HATTON;0:01:46.220;P-2L;PROTO 1 -2L;;;GF;170.301;80.351;68.237;
18;1;1;3:44.872;0;;52.761;0;1:48.476;0;1:03.635;0;112.1;3:44.872;16:43:44.872;0:52.761;1:48.476;1:03.635;138.9;Dimitri PLAQUET;;GT1;GT1;;;RF;52.761;108.476;63.635;
18;1;2;8:56.748;0;B;6:29.777;0;1:31.153;0;55.818;0;47.0;12:41.620;16:52:41.620;6:29.777;1:31.153;0:55.818;145.8;Dimitri PLAQUET;0:05:08.856;GT1;GT1;;;GF;389.777;91.153;55.818;
18;1;3;3:24.983;0;;58.910;0;1:35.759;0;50.314;0;123.0;16:06.603;16:56:06.603;0:58.910;1:35.759;0:50.314;150.1;Dimitri PLAQUET;;GT1;GT1;;;GF;58.910;95.759;50.314;
18;1;4;5:57.472;0;B;3:43.581;0;1:26.348;0;47.543;0;70.5;22:04.075;17:02:04.075;3:43.581;1:26.348;0:47.543;146.1;Dimitri PLAQUET;0:02:34.166;GT1;GT1;;;GF;223.581;86.348;47.543;
18;1;5;3:08.545;0;;53.034;0;1:23.644;0;51.867;0;133.7;25:12.620;17:05:12.620;0:53.034;1:23.644;0:51.867;188.3;Dimitri PLAQUET;;GT1;GT1;;;GF;53.034;83.644;51.867;
18;1;6;3:01.087;2;;53.048;0;1:21.876;0;46.163;2;139.2;28:13.707;17:08:13.707;0:53.048;1:21.876;0:46.163;191.1;Dimitri PLAQUET;;GT1;GT1;;;GF;53.048;81.876;46.163;
18;1;7;3:26.910;0;;52.752;0;1:20.989;2;1:13.169;0;121.9;31:40.617;17:11:40.617;0:52.752;1:20.989;1:13.169;191.5;Dimitri PLAQUET;;GT1;GT1;;;GF;52.752;80.989;73.169;
18;1;8;4:03.381;0;;1:45.794;0;1:29.352;0;48.235;0;103.6;35:43.998;17:15:43.998;1:45.794;1:29.352;0:48.235;67.5;Dimitri PLAQUET;;GT1;GT1;;;GF;105.794;89.352;48.235;
18;1;9;3:02.328;0;;53.188;0;1:21.996;0;47.144;0;138.3;38:46.326;17:18:46.326;0:53.188;1:21.996;0:47.144;183.9;Dimitri PLAQUET;;GT1;GT1;;;GF;53.188;81.996;47.144;
18;1;10;3:36.073;0;;52.673;2;1:23.493;0;1:19.907;0;116.7;42:22.399;17:22:22.399;0:52.673;1:23.493;1:19.907;192.2;Dimitri PLAQUET;;GT1;GT1;;;FCY;52.673;83.493;79.907;
18;1;11;5:44.039;0;B;3:31.039;0;1:24.085;0;48.915;0;73.3;48:06.438;17:28:06.438;3:31.039;1:24.085;0:48.915;171.3;Dimitri PLAQUET;0:02:19.882;GT1;GT1;;;GF;211.039;84.085;48.915;
18;1;12;3:02.854;0;;52.837;0;1:23.570;0;46.447;0;137.9;51:09.292;17:31:09.292;0:52.837;1:23.570;0:46.447;191.1;Dimitri PLAQUET;;GT1;GT1;;;GF;52.837;83.570;46.447;
18;1;13;3:19.205;0;;52.786;0;1:29.914;0;56.505;0;126.6;54:28.497;17:34:28.497;0:52.786;1:29.914;0:56.505;177.5;Dimitri PLAQUET;;GT1;GT1;;;FF;52.786;89.914;56.505;
19;1;1;3:58.727;0;;1:13.484;0;1:39.078;0;1:06.165;0;105.6;3:58.727;16:43:58.727;1:13.484;1:39.078;1:06.165;126.1;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;RF;73.484;99.078;66.165;
19;1;2;8:40.273;0;B;6:25.899;0;1:23.151;0;51.223;0;48.5;12:39.000;16:52:39.000;6:25.899;1:23.151;0:51.223;166.2;Rolf SIGRIST;0:05:01.177;P-2L;PROTO 1 -2L;;;GF;385.899;83.151;51.223;
19;1;3;2:57.067;0;;48.864;0;1:23.240;0;44.963;0;142.4;15:36.067;16:55:36.067;0:48.864;1:23.240;0:44.963;169.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;48.864;83.240;44.963;
19;1;4;2:46.115;0;;46.646;0;1:16.559;0;42.910;0;151.8;18:22.182;16:58:22.182;0:46.646;1:16.559;0:42.910;207.0;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;46.646;76.559;42.910;
19;1;5;2:45.554;0;;46.866;0;1:16.117;0;42.571;0;152.3;21:07.736;17:01:07.736;0:46.866;1:16.117;0:42.571;209.1;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;46.866;76.117;42.571;
19;1;6;2:44.567;0;;46.912;0;1:15.669;0;41.986;0;153.2;23:52.303;17:03:52.303;0:46.912;1:15.669;0:41.986;180.6;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;46.912;75.669;41.986;
19;1;7;2:44.870;0;;46.282;0;1:15.800;0;42.788;0;152.9;26:37.173;17:06:37.173;0:46.282;1:15.800;0:42.788;204.5;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;46.282;75.800;42.788;
19;1;8;5:58.031;0;B;3:46.489;0;1:19.221;0;52.321;0;70.4;32:35.204;17:12:35.204;3:46.489;1:19.221;0:52.321;171.3;Rolf SIGRIST;0:02:44.702;P-2L;PROTO 1 -2L;;;FCY;226.489;79.221;52.321;
19;1;9;3:15.328;0;;1:16.163;0;1:16.776;0;42.389;0;129.1;35:50.532;17:15:50.532;1:16.163;1:16.776;0:42.389;167.6;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;76.163;76.776;42.389;
19;1;10;2:43.244;0;;46.491;0;1:15.019;0;41.734;0;154.5;38:33.776;17:18:33.776;0:46.491;1:15.019;0:41.734;198.1;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;46.491;75.019;41.734;
19;1;11;2:44.159;0;;45.329;0;1:13.873;2;44.957;0;153.6;41:17.935;17:21:17.935;0:45.329;1:13.873;0:44.957;209.1;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;FCY;45.329;73.873;44.957;
19;1;12;4:16.537;0;;1:23.507;0;1:45.312;0;1:07.718;0;98.3;45:34.472;17:25:34.472;1:23.507;1:45.312;1:07.718;86.7;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;83.507;105.312;67.718;
19;1;13;2:44.002;2;;47.865;0;1:14.151;0;41.986;0;153.7;48:18.474;17:28:18.474;0:47.865;1:14.151;0:41.986;210.4;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;47.865;74.151;41.986;
19;1;14;2:40.308;0;;44.985;2;1:14.326;0;40.997;2;157.3;50:58.782;17:30:58.782;0:44.985;1:14.326;0:40.997;213.4;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;44.985;74.326;40.997;
19;1;15;2:58.298;0;;46.465;0;1:18.068;0;53.765;0;141.4;53:57.080;17:33:57.080;0:46.465;1:18.068;0:53.765;187.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;FF;46.465;78.068;53.765;
2;1;1;28:37.503;0;;47.167;0;27:01.261;0;49.075;0;14.7;28:37.503;17:08:37.503;0:47.167;27:01.261;0:49.075;151.5;Frank JACOB;0:25:38.927;P-2L;PROTO 1 -2L;;;GF;47.167;1621.261;49.075;
2;1;2;3:01.365;0;;51.147;0;1:20.755;0;49.463;0;139.0;31:38.868;17:11:38.868;0:51.147;1:20.755;0:49.463;171.5;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;51.147;80.755;49.463;
2;1;3;3:19.347;0;;1:04.742;0;1:30.717;0;43.888;0;126.5;34:58.215;17:14:58.215;1:04.742;1:30.717;0:43.888;116.0;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;64.742;90.717;43.888;
2;1;4;2:48.431;0;;48.119;1;1:17.911;1;42.401;1;149.7;37:46.646;17:17:46.646;0:48.119;1:17.911;0:42.401;193.3;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;48.119;77.911;42.401;
2;2;5;7:42.588;0;B;4:41.629;0;1:50.319;0;1:10.640;0;54.5;45:29.234;17:25:29.234;4:41.629;1:50.319;1:10.640;138.0;Arnd MEIER;0:03:39.355;P-2L;PROTO 1 -2L;;;GF;281.629;110.319;70.640;
2;2;6;2:46.817;0;;48.568;0;1:15.325;0;42.924;0;151.1;48:16.051;17:28:16.051;0:48.568;1:15.325;0:42.924;184.2;Arnd MEIER;;P-2L;PROTO 1 -2L;;;GF;48.568;75.325;42.924;
2;2;7;2:42.268;2;;45.732;2;1:15.071;2;41.465;2;155.4;50:58.319;17:30:58.319;0:45.732;1:15.071;0:41.465;195.9;Arnd MEIER;;P-2L;PROTO 1 -2L;;;GF;45.732;75.071;41.465;
2;2;8;2:51.789;0;;46.101;0;1:17.536;0;48.152;0;146.8;53:50.108;17:33:50.108;0:46.101;1:17.536;0:48.152;187.6;Arnd MEIER;;P-2L;PROTO 1 -2L;;;FF;46.101;77.536;48.152;
