﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;75;6;2:17.292;-;-;114.9;14;;GTL-ELI;;GTL;Porsche 911;;;;;;;;;;;;Simon;EVANS;GTL;;GBR;;;;;;;James;LITTLEJOHN;ELI;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;64;9;2:18.110;+0.818;+0.818;114.2;12;;ELI;;;Porsche 911;;;;;;;;;;;;Andrew;SMITH;ELI;;GBR;;;;;;;Oliver;BRYANT;ELI;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;72;5;2:19.639;+2.347;+1.529;112.9;15;;GTL;;GTL;Porsche 911;;;;;;;;;;;;Richard;COOK;GTL;;GBR;;;;;;;Harvey;STANLEY;GTL;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;77;7;2:19.690;+2.398;+0.051;112.9;14;;ELI;;;Porsche 911;;;;;;;;;;;;Mark;SUMPTER;ELI;;GBR;;;;;;;Andrew;JORDAN;ELI;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;164;4;2:20.641;+3.349;+0.951;112.1;14;;ELI;;;Porsche 911;;;;;;;;;;;;Daniele;PERFETTI;ELI;;CHE;;;;;;;Ambrogio;PERFETTI;ELI;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;10;6;2:21.240;+3.948;+0.599;111.7;14;;GTL;;GTL;Porsche 911;;;;;;;;;;;;Antonio;SIMOES;GTL;;PRT;;;;;;;Roberto;RUSSO;GTL;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;757;7;2:21.602;+4.310;+0.362;111.4;14;;GTL;;GTL;Porsche 911;;;;;;;;;;;;;UWE BRUSCHNIK;GTL;;DEU;;;;;;;Robert;HAUG;GTL;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;68;4;2:21.654;+4.362;+0.052;111.3;15;;GTL-ELI;;GTL;Porsche 911;;;;;;;;;;;;Michiel;VAN DUIJVENDIJK;GTL;;NLD;;;;;;;Pascal;PANDELAAR;ELI;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;20;6;2:21.893;+4.601;+0.239;111.2;15;;GTL-ELI;;GTL;Porsche 911;;;;;;;;;;;;Oscar;ROVELLI;GTL;;CHE;;;;;;;Mike;JORDAN;ELI;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;3;6;2:21.969;+4.677;+0.076;111.1;14;;GTL-ELI;;GTL;Porsche 911;;;;;;;;;;;;David;CLARK;GTL;;GBR;;;;;;;Patrick;BLAKENEY-EDWARDS;ELI;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
