﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;26;Classified;13;21:12.230;-;-;2;1:36.713;155.7;;B;;1983;Ligier JS21;;;;;;;;;;;;Soheil;AYARI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;27;Classified;13;21:42.480;+30.250;+30.250;9;1:38.350;153.1;;B;;1980;Williams FW08;;;;;;;;;;;;Mark;HAZELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;23;Classified;13;21:47.617;+35.387;+5.137;11;1:39.539;151.2;;A;;1972;Brabham BT37;;;;;;;;;;;;Martin;O'CONNELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;6;Classified;13;21:56.591;+44.361;+8.974;13;1:39.463;151.4;;A;;1977;Lotus 78;;;;;;;;;;;;Marc;DEVIS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;93;Classified;13;22:04.101;+51.871;+7.510;4;1:39.978;150.6;;B;;1979;Shadow DN9;;;;;;;;;;;;Mark;HARRISON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;32;Classified;13;22:04.778;+52.548;+0.677;4;1:40.631;149.6;;A;;1978;Theodore TR1;;;;;;;;;;;;Marco;FUMAGALLI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;69;Classified;13;22:10.138;+57.908;+5.360;4;1:40.034;150.5;;B;;1983;Ligier JS21;;;;;;;;;;;;;MISTER JOHN OF B;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;2;Classified;13;22:16.223;+1:03.993;+6.085;4;1:39.387;151.5;;A;;1973;Lotus 72;;;;;;;;;;;;Katsu;KUBOTA;;;JPN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;16;Classified;13;22:37.434;+1:25.204;+21.211;6;1:41.448;148.4;;A;;1977;Shadow DN8;;;;;;;;;;;;Marco;BIANCHINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;49;Classified;12;21:32.411;1 Lap;1 Lap;3;1:45.981;142.1;;B;;1982;Arrows A5;;;;;;;;;;;;Nick;PINK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;41;Classified;12;21:49.087;1 Lap;+16.676;7;1:46.262;141.7;;A;;1974;Trojan T103;;;;;;;;;;;;Philippe;BONNY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;18;Classified;12;22:14.282;1 Lap;+25.195;3;1:44.334;144.3;;A;;1974;Surtees TS16;;;;;;;;;;;;Christopher;PERKINS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;222;Classified;12;22:18.555;1 Lap;+4.273;7;1:47.548;140.0;;B;;1979;Ensign N179;;;;;;;;;;;;Paul;TATTERSALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;71;Not classified;5;9:35.448;;;3;1:44.537;144.0;;B;;1981;March 811;;;;;;;;;;;;Vincent;RIVET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;61;Not classified;3;6:18.096;;;2;1:47.951;139.5;;A;;1976;McLaren M26;;;;;;;;;;;;Frank;LYONS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;99;Not classified;1;9:33.408;;;0;;;;B;;1983;Tyrrell 011;;;;;;;;;;;;Jamie;CONSTABLE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;58;Retired;0;;;;0;;;;A;;1971;Surtees TS9;;;;;;;;;;;;Ewen;SERGISON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
