﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
16;1;1;1:57.806;0;;30.033;0;54.270;0;33.503;0;127.8;1:57.806;14:35:47.423;0:30.033;0:54.270;0:33.503;;Marco BIANCHINI;;A;;;;GF;30.033;54.270;33.503;
16;1;2;1:43.969;0;;20.785;0;50.757;0;32.427;0;144.8;3:41.775;14:37:31.392;0:20.785;0:50.757;0:32.427;245.1;Marco BIANCHINI;;A;;;;GF;20.785;50.757;32.427;
16;1;3;1:45.139;0;;20.934;0;52.236;0;31.969;2;143.2;5:26.914;14:39:16.531;0:20.934;0:52.236;0:31.969;236.7;Marco BIANCHINI;;A;;;;GF;20.934;52.236;31.969;
16;1;4;1:42.963;0;;19.811;2;50.892;0;32.260;0;146.2;7:09.877;14:40:59.494;0:19.811;0:50.892;0:32.260;267.0;Marco BIANCHINI;;A;;;;GF;19.811;50.892;32.260;
16;1;5;1:41.755;0;;20.116;0;49.501;0;32.138;0;148.0;8:51.632;14:42:41.249;0:20.116;0:49.501;0:32.138;264.4;Marco BIANCHINI;;A;;;;GF;20.116;49.501;32.138;
16;1;6;1:41.448;2;;20.317;0;48.885;2;32.246;0;148.4;10:33.080;14:44:22.697;0:20.317;0:48.885;0:32.246;261.3;Marco BIANCHINI;;A;;;;GF;20.317;48.885;32.246;
16;1;7;1:43.497;0;;20.613;0;50.460;0;32.424;0;145.5;12:16.577;14:46:06.194;0:20.613;0:50.460;0:32.424;262.5;Marco BIANCHINI;;A;;;;GF;20.613;50.460;32.424;
16;1;8;1:44.856;0;;20.706;0;50.862;0;33.288;0;143.6;14:01.433;14:47:51.050;0:20.706;0:50.862;0:33.288;261.9;Marco BIANCHINI;;A;;;;GF;20.706;50.862;33.288;
16;1;9;1:42.783;0;;20.448;0;50.263;0;32.072;0;146.5;15:44.216;14:49:33.833;0:20.448;0:50.263;0:32.072;260.0;Marco BIANCHINI;;A;;;;GF;20.448;50.263;32.072;
16;1;10;1:42.400;0;;20.423;0;49.793;0;32.184;0;147.0;17:26.616;14:51:16.233;0:20.423;0:49.793;0:32.184;259.4;Marco BIANCHINI;;A;;;;GF;20.423;49.793;32.184;
16;1;11;1:43.186;0;;20.519;0;50.403;0;32.264;0;145.9;19:09.802;14:52:59.419;0:20.519;0:50.403;0:32.264;261.3;Marco BIANCHINI;;A;;;;GF;20.519;50.403;32.264;
16;1;12;1:43.563;0;;20.585;0;50.275;0;32.703;0;145.4;20:53.365;14:54:42.982;0:20.585;0:50.275;0:32.703;260.7;Marco BIANCHINI;;A;;;;GF;20.585;50.275;32.703;
16;1;13;1:44.069;0;;20.532;0;50.757;0;32.780;0;144.7;22:37.434;14:56:27.051;0:20.532;0:50.757;0:32.780;252.9;Marco BIANCHINI;;A;;;;FF;20.532;50.757;32.780;
18;1;1;1:53.085;0;;28.549;0;51.324;0;33.212;0;133.1;1:53.085;14:35:42.702;0:28.549;0:51.324;0:33.212;;Christopher PERKINS;;A;;;;GF;28.549;51.324;33.212;
18;1;2;1:45.905;0;;21.030;0;51.232;0;33.643;0;142.2;3:38.990;14:37:28.607;0:21.030;0:51.232;0:33.643;250.6;Christopher PERKINS;;A;;;;GF;21.030;51.232;33.643;
18;1;3;1:44.334;2;;20.986;0;50.626;2;32.722;0;144.3;5:23.324;14:39:12.941;0:20.986;0:50.626;0:32.722;250.0;Christopher PERKINS;;A;;;;GF;20.986;50.626;32.722;
18;1;4;1:46.485;0;;21.199;0;52.487;0;32.799;0;141.4;7:09.809;14:40:59.426;0:21.199;0:52.487;0:32.799;250.0;Christopher PERKINS;;A;;;;GF;21.199;52.487;32.799;
18;1;5;1:45.191;0;;21.201;0;50.665;0;33.325;0;143.1;8:55.000;14:42:44.617;0:21.201;0:50.665;0:33.325;250.0;Christopher PERKINS;;A;;;;GF;21.201;50.665;33.325;
18;1;6;1:46.808;0;;21.477;0;52.582;0;32.749;0;141.0;10:41.808;14:44:31.425;0:21.477;0:52.582;0:32.749;251.2;Christopher PERKINS;;A;;;;GF;21.477;52.582;32.749;
18;1;7;1:45.193;0;;20.934;2;51.538;0;32.721;2;143.1;12:27.001;14:46:16.618;0:20.934;0:51.538;0:32.721;249.5;Christopher PERKINS;;A;;;;GF;20.934;51.538;32.721;
18;1;8;1:46.884;0;;21.307;0;52.216;0;33.361;0;140.9;14:13.885;14:48:03.502;0:21.307;0:52.216;0:33.361;245.1;Christopher PERKINS;;A;;;;GF;21.307;52.216;33.361;
18;1;9;1:45.838;0;;21.029;0;52.033;0;32.776;0;142.2;15:59.723;14:49:49.340;0:21.029;0:52.033;0:32.776;249.5;Christopher PERKINS;;A;;;;GF;21.029;52.033;32.776;
18;1;10;1:51.940;0;;22.276;0;55.663;0;34.001;0;134.5;17:51.663;14:51:41.280;0:22.276;0:55.663;0:34.001;245.6;Christopher PERKINS;;A;;;;GF;22.276;55.663;34.001;
18;1;11;1:50.502;0;;22.632;0;54.436;0;33.434;0;136.2;19:42.165;14:53:31.782;0:22.632;0:54.436;0:33.434;236.7;Christopher PERKINS;;A;;;;GF;22.632;54.436;33.434;
18;1;12;1:47.117;0;;22.587;0;51.557;0;32.973;0;140.5;21:29.282;14:55:18.899;0:22.587;0:51.557;0:32.973;227.4;Christopher PERKINS;;A;;;;FF;22.587;51.557;32.973;
2;1;1;1:46.592;0;;22.988;0;50.009;0;33.595;0;141.2;1:46.592;14:35:36.209;0:22.988;0:50.009;0:33.595;;Katsu KUBOTA;;A;;;;GF;22.988;50.009;33.595;
2;1;2;1:40.233;0;;20.038;0;49.065;0;31.130;0;150.2;3:26.825;14:37:16.442;0:20.038;0:49.065;0:31.130;243.4;Katsu KUBOTA;;A;;;;GF;20.038;49.065;31.130;
2;1;3;1:39.839;0;;19.951;0;48.894;0;30.994;0;150.8;5:06.664;14:38:56.281;0:19.951;0:48.894;0:30.994;237.2;Katsu KUBOTA;;A;;;;GF;19.951;48.894;30.994;
2;1;4;1:39.387;2;;19.907;0;48.555;2;30.925;2;151.5;6:46.051;14:40:35.668;0:19.907;0:48.555;0:30.925;234.6;Katsu KUBOTA;;A;;;;GF;19.907;48.555;30.925;
2;1;5;1:40.180;0;;20.105;0;49.091;0;30.984;0;150.3;8:26.231;14:42:15.848;0:20.105;0:49.091;0:30.984;271.5;Katsu KUBOTA;;A;;;;GF;20.105;49.091;30.984;
2;1;6;1:40.293;0;;20.117;0;49.171;0;31.005;0;150.1;10:06.524;14:43:56.141;0:20.117;0:49.171;0:31.005;250.0;Katsu KUBOTA;;A;;;;GF;20.117;49.171;31.005;
2;1;7;1:41.527;0;;19.813;0;50.499;0;31.215;0;148.3;11:48.051;14:45:37.668;0:19.813;0:50.499;0:31.215;248.4;Katsu KUBOTA;;A;;;;GF;19.813;50.499;31.215;
2;1;8;1:40.901;0;;;0;;0;31.600;0;149.2;13:28.952;14:47:18.569;;;0:31.600;248.4;Katsu KUBOTA;;A;;;;GF;;;31.600;
2;1;9;1:47.420;0;B;19.560;2;48.961;0;38.899;0;140.2;15:16.372;14:49:05.989;0:19.560;0:48.961;0:38.899;258.2;Katsu KUBOTA;;A;;;;GF;19.560;48.961;38.899;
2;1;10;1:54.564;0;;33.711;0;49.313;0;31.540;0;131.4;17:10.936;14:51:00.553;0:33.711;0:49.313;0:31.540;;Katsu KUBOTA;0:00:20.076;A;;;;GF;33.711;49.313;31.540;
2;1;11;1:41.366;0;;20.273;0;49.496;0;31.597;0;148.5;18:52.302;14:52:41.919;0:20.273;0:49.496;0:31.597;234.6;Katsu KUBOTA;;A;;;;GF;20.273;49.496;31.597;
2;1;12;1:41.834;0;;19.920;0;49.703;0;32.211;0;147.8;20:34.136;14:54:23.753;0:19.920;0:49.703;0:32.211;245.6;Katsu KUBOTA;;A;;;;GF;19.920;49.703;32.211;
2;1;13;1:42.087;0;;19.887;0;49.645;0;32.555;0;147.5;22:16.223;14:56:05.840;0:19.887;0:49.645;0:32.555;245.6;Katsu KUBOTA;;A;;;;FF;19.887;49.645;32.555;
222;1;1;1:59.539;0;;30.886;0;54.274;0;34.379;0;125.9;1:59.539;14:35:49.156;0:30.886;0:54.274;0:34.379;;Paul TATTERSALL;;B;;;;GF;30.886;54.274;34.379;
222;1;2;1:48.292;0;;22.492;0;52.500;0;33.300;2;139.0;3:47.831;14:37:37.448;0:22.492;0:52.500;0:33.300;213.4;Paul TATTERSALL;;B;;;;GF;22.492;52.500;33.300;
222;1;3;1:52.680;0;;22.434;0;56.412;0;33.834;0;133.6;5:40.511;14:39:30.128;0:22.434;0:56.412;0:33.834;219.7;Paul TATTERSALL;;B;;;;GF;22.434;56.412;33.834;
222;1;4;1:48.211;0;;21.668;0;52.261;2;34.282;0;139.1;7:28.722;14:41:18.339;0:21.668;0:52.261;0:34.282;254.1;Paul TATTERSALL;;B;;;;GF;21.668;52.261;34.282;
222;1;5;1:51.580;0;;21.626;0;55.620;0;34.334;0;134.9;9:20.302;14:43:09.919;0:21.626;0:55.620;0:34.334;245.6;Paul TATTERSALL;;B;;;;GF;21.626;55.620;34.334;
222;1;6;1:48.589;0;;21.953;0;52.877;0;33.759;0;138.6;11:08.891;14:44:58.508;0:21.953;0:52.877;0:33.759;247.2;Paul TATTERSALL;;B;;;;GF;21.953;52.877;33.759;
222;1;7;1:47.548;2;;21.476;2;52.410;0;33.662;0;140.0;12:56.439;14:46:46.056;0:21.476;0:52.410;0:33.662;247.8;Paul TATTERSALL;;B;;;;GF;21.476;52.410;33.662;
222;1;8;1:49.139;0;;21.613;0;53.162;0;34.364;0;137.9;14:45.578;14:48:35.195;0:21.613;0:53.162;0:34.364;238.2;Paul TATTERSALL;;B;;;;GF;21.613;53.162;34.364;
222;1;9;1:59.029;0;;21.503;0;1:02.356;0;35.170;0;126.5;16:44.607;14:50:34.224;0:21.503;1:02.356;0:35.170;236.2;Paul TATTERSALL;;B;;;;GF;21.503;62.356;35.170;
222;1;10;1:50.441;0;;22.175;0;53.361;0;34.905;0;136.3;18:35.048;14:52:24.665;0:22.175;0:53.361;0:34.905;228.8;Paul TATTERSALL;;B;;;;GF;22.175;53.361;34.905;
222;1;11;1:52.052;0;;22.196;0;55.237;0;34.619;0;134.4;20:27.100;14:54:16.717;0:22.196;0:55.237;0:34.619;227.9;Paul TATTERSALL;;B;;;;GF;22.196;55.237;34.619;
222;1;12;1:51.455;0;;22.153;0;53.341;0;35.961;0;135.1;22:18.555;14:56:08.172;0:22.153;0:53.341;0:35.961;244.5;Paul TATTERSALL;;B;;;;FF;22.153;53.341;35.961;
23;1;1;1:45.382;0;;23.838;0;49.521;0;32.023;0;142.9;1:45.382;14:35:34.999;0:23.838;0:49.521;0:32.023;;Martin O'CONNELL;;A;;;;GF;23.838;49.521;32.023;
23;1;2;1:40.551;0;;19.850;0;49.028;0;31.673;0;149.7;3:25.933;14:37:15.550;0:19.850;0:49.028;0:31.673;262.5;Martin O'CONNELL;;A;;;;GF;19.850;49.028;31.673;
23;1;3;1:39.963;0;;19.487;0;49.045;0;31.431;0;150.6;5:05.896;14:38:55.513;0:19.487;0:49.045;0:31.431;266.3;Martin O'CONNELL;;A;;;;GF;19.487;49.045;31.431;
23;1;4;1:39.984;0;;19.591;0;48.962;0;31.431;0;150.6;6:45.880;14:40:35.497;0:19.591;0:48.962;0:31.431;265.7;Martin O'CONNELL;;A;;;;GF;19.591;48.962;31.431;
23;1;5;1:40.165;0;;19.806;0;48.793;0;31.566;0;150.3;8:26.045;14:42:15.662;0:19.806;0:48.793;0:31.566;263.1;Martin O'CONNELL;;A;;;;GF;19.806;48.793;31.566;
23;1;6;1:39.981;0;;19.838;0;49.050;0;31.093;2;150.6;10:06.026;14:43:55.643;0:19.838;0:49.050;0:31.093;262.5;Martin O'CONNELL;;A;;;;GF;19.838;49.050;31.093;
23;1;7;1:39.580;0;;19.368;2;48.857;0;31.355;0;151.2;11:45.606;14:45:35.223;0:19.368;0:48.857;0:31.355;265.0;Martin O'CONNELL;;A;;;;GF;19.368;48.857;31.355;
23;1;8;1:39.624;0;;19.719;0;48.739;0;31.166;0;151.1;13:25.230;14:47:14.847;0:19.719;0:48.739;0:31.166;268.3;Martin O'CONNELL;;A;;;;GF;19.719;48.739;31.166;
23;1;9;1:39.990;0;;19.785;0;48.792;0;31.413;0;150.6;15:05.220;14:48:54.837;0:19.785;0:48.792;0:31.413;264.4;Martin O'CONNELL;;A;;;;GF;19.785;48.792;31.413;
23;1;10;1:39.604;0;;19.443;0;48.894;0;31.267;0;151.2;16:44.824;14:50:34.441;0:19.443;0:48.894;0:31.267;267.0;Martin O'CONNELL;;A;;;;GF;19.443;48.894;31.267;
23;1;11;1:39.539;2;;19.511;0;48.602;2;31.426;0;151.2;18:24.363;14:52:13.980;0:19.511;0:48.602;0:31.426;261.9;Martin O'CONNELL;;A;;;;GF;19.511;48.602;31.426;
23;1;12;1:39.751;0;;19.630;0;48.835;0;31.286;0;150.9;20:04.114;14:53:53.731;0:19.630;0:48.835;0:31.286;265.0;Martin O'CONNELL;;A;;;;GF;19.630;48.835;31.286;
23;1;13;1:43.503;0;;19.740;0;50.665;0;33.098;0;145.5;21:47.617;14:55:37.234;0:19.740;0:50.665;0:33.098;272.9;Martin O'CONNELL;;A;;;;FF;19.740;50.665;33.098;
26;1;1;1:41.497;0;;23.196;0;47.842;0;30.459;0;148.3;1:41.497;14:35:31.114;0:23.196;0:47.842;0:30.459;;Soheil AYARI;;B;;;;GF;23.196;47.842;30.459;
26;1;2;1:36.713;3;;19.278;0;47.001;3;30.434;0;155.7;3:18.210;14:37:07.827;0:19.278;0:47.001;0:30.434;247.8;Soheil AYARI;;B;;;;GF;19.278;47.001;30.434;
26;1;3;1:36.726;0;;19.286;0;47.030;0;30.410;0;155.6;4:54.936;14:38:44.553;0:19.286;0:47.030;0:30.410;248.9;Soheil AYARI;;B;;;;GF;19.286;47.030;30.410;
26;1;4;1:37.029;0;;19.282;0;47.056;0;30.691;0;155.2;6:31.965;14:40:21.582;0:19.282;0:47.056;0:30.691;248.9;Soheil AYARI;;B;;;;GF;19.282;47.056;30.691;
26;1;5;1:36.875;0;;19.165;3;47.157;0;30.553;0;155.4;8:08.840;14:41:58.457;0:19.165;0:47.157;0:30.553;248.4;Soheil AYARI;;B;;;;GF;19.165;47.157;30.553;
26;1;6;1:37.417;0;;19.338;0;47.317;0;30.762;0;154.5;9:46.257;14:43:35.874;0:19.338;0:47.317;0:30.762;249.5;Soheil AYARI;;B;;;;GF;19.338;47.317;30.762;
26;1;7;1:37.615;0;;19.257;0;47.712;0;30.646;0;154.2;11:23.872;14:45:13.489;0:19.257;0:47.712;0:30.646;250.0;Soheil AYARI;;B;;;;GF;19.257;47.712;30.646;
26;1;8;1:37.173;0;;19.387;0;47.428;0;30.358;3;154.9;13:01.045;14:46:50.662;0:19.387;0:47.428;0:30.358;248.9;Soheil AYARI;;B;;;;GF;19.387;47.428;30.358;
26;1;9;1:37.663;0;;19.324;0;47.824;0;30.515;0;154.2;14:38.708;14:48:28.325;0:19.324;0:47.824;0:30.515;251.2;Soheil AYARI;;B;;;;GF;19.324;47.824;30.515;
26;1;10;1:38.586;0;;19.646;0;48.272;0;30.668;0;152.7;16:17.294;14:50:06.911;0:19.646;0:48.272;0:30.668;251.2;Soheil AYARI;;B;;;;GF;19.646;48.272;30.668;
26;1;11;1:38.662;0;;19.393;0;47.799;0;31.470;0;152.6;17:55.956;14:51:45.573;0:19.393;0:47.799;0:31.470;251.2;Soheil AYARI;;B;;;;GF;19.393;47.799;31.470;
26;1;12;1:38.409;0;;19.671;0;48.036;0;30.702;0;153.0;19:34.365;14:53:23.982;0:19.671;0:48.036;0:30.702;249.5;Soheil AYARI;;B;;;;GF;19.671;48.036;30.702;
26;1;13;1:37.865;0;;19.543;0;47.478;0;30.844;0;153.8;21:12.230;14:55:01.847;0:19.543;0:47.478;0:30.844;248.4;Soheil AYARI;;B;;;;FF;19.543;47.478;30.844;
27;1;1;1:47.291;0;;25.549;0;49.887;0;31.855;0;140.3;1:47.291;14:35:36.908;0:25.549;0:49.887;0:31.855;;Mark HAZELL;;B;;;;GF;25.549;49.887;31.855;
27;1;2;1:39.982;0;;19.966;0;48.907;0;31.109;0;150.6;3:27.273;14:37:16.890;0:19.966;0:48.907;0:31.109;263.1;Mark HAZELL;;B;;;;GF;19.966;48.907;31.109;
27;1;3;1:39.797;0;;19.856;0;48.910;0;31.031;0;150.9;5:07.070;14:38:56.687;0:19.856;0:48.910;0:31.031;267.6;Mark HAZELL;;B;;;;GF;19.856;48.910;31.031;
27;1;4;1:39.516;0;;20.036;0;48.434;0;31.046;0;151.3;6:46.586;14:40:36.203;0:20.036;0:48.434;0:31.046;267.0;Mark HAZELL;;B;;;;GF;20.036;48.434;31.046;
27;1;5;1:40.120;0;;19.760;0;49.260;0;31.100;0;150.4;8:26.706;14:42:16.323;0:19.760;0:49.260;0:31.100;263.1;Mark HAZELL;;B;;;;GF;19.760;49.260;31.100;
27;1;6;1:40.269;0;;19.911;0;49.273;0;31.085;0;150.1;10:06.975;14:43:56.592;0:19.911;0:49.273;0:31.085;263.1;Mark HAZELL;;B;;;;GF;19.911;49.273;31.085;
27;1;7;1:38.844;0;;19.566;0;48.491;0;30.787;2;152.3;11:45.819;14:45:35.436;0:19.566;0:48.491;0:30.787;260.0;Mark HAZELL;;B;;;;GF;19.566;48.491;30.787;
27;1;8;1:39.556;0;;19.989;0;48.654;0;30.913;0;151.2;13:25.375;14:47:14.992;0:19.989;0:48.654;0:30.913;267.0;Mark HAZELL;;B;;;;GF;19.989;48.654;30.913;
27;1;9;1:38.350;2;;19.310;2;48.117;2;30.923;0;153.1;15:03.725;14:48:53.342;0:19.310;0:48.117;0:30.923;267.0;Mark HAZELL;;B;;;;GF;19.310;48.117;30.923;
27;1;10;1:39.887;0;;19.511;0;48.679;0;31.697;0;150.7;16:43.612;14:50:33.229;0:19.511;0:48.679;0:31.697;266.3;Mark HAZELL;;B;;;;GF;19.511;48.679;31.697;
27;1;11;1:39.043;0;;19.513;0;48.466;0;31.064;0;152.0;18:22.655;14:52:12.272;0:19.513;0:48.466;0:31.064;264.4;Mark HAZELL;;B;;;;GF;19.513;48.466;31.064;
27;1;12;1:39.112;0;;19.453;0;48.641;0;31.018;0;151.9;20:01.767;14:53:51.384;0:19.453;0:48.641;0:31.018;265.0;Mark HAZELL;;B;;;;GF;19.453;48.641;31.018;
27;1;13;1:40.713;0;;19.507;0;49.638;0;31.568;0;149.5;21:42.480;14:55:32.097;0:19.507;0:49.638;0:31.568;267.0;Mark HAZELL;;B;;;;FF;19.507;49.638;31.568;
32;1;1;1:49.065;0;;26.355;0;50.883;0;31.827;0;138.0;1:49.065;14:35:38.682;0:26.355;0:50.883;0:31.827;;Marco FUMAGALLI;;A;;;;GF;26.355;50.883;31.827;
32;1;2;1:41.378;0;;20.349;0;49.186;0;31.843;0;148.5;3:30.443;14:37:20.060;0:20.349;0:49.186;0:31.843;256.4;Marco FUMAGALLI;;A;;;;GF;20.349;49.186;31.843;
32;1;3;1:40.775;0;;20.379;0;48.865;2;31.531;0;149.4;5:11.218;14:39:00.835;0:20.379;0:48.865;0:31.531;264.4;Marco FUMAGALLI;;A;;;;GF;20.379;48.865;31.531;
32;1;4;1:40.631;2;;20.149;0;48.978;0;31.504;0;149.6;6:51.849;14:40:41.466;0:20.149;0:48.978;0:31.504;263.1;Marco FUMAGALLI;;A;;;;GF;20.149;48.978;31.504;
32;1;5;1:41.387;0;;20.426;0;49.257;0;31.704;0;148.5;8:33.236;14:42:22.853;0:20.426;0:49.257;0:31.704;263.8;Marco FUMAGALLI;;A;;;;GF;20.426;49.257;31.704;
32;1;6;1:41.025;0;;20.069;0;49.468;0;31.488;0;149.0;10:14.261;14:44:03.878;0:20.069;0:49.468;0:31.488;263.8;Marco FUMAGALLI;;A;;;;GF;20.069;49.468;31.488;
32;1;7;1:41.208;0;;19.681;2;49.978;0;31.549;0;148.8;11:55.469;14:45:45.086;0:19.681;0:49.978;0:31.549;263.8;Marco FUMAGALLI;;A;;;;GF;19.681;49.978;31.549;
32;1;8;1:40.871;0;;19.829;0;49.497;0;31.545;0;149.3;13:36.340;14:47:25.957;0:19.829;0:49.497;0:31.545;263.8;Marco FUMAGALLI;;A;;;;GF;19.829;49.497;31.545;
32;1;9;1:41.255;0;;19.815;0;49.444;0;31.996;0;148.7;15:17.595;14:49:07.212;0:19.815;0:49.444;0:31.996;263.8;Marco FUMAGALLI;;A;;;;GF;19.815;49.444;31.996;
32;1;10;1:43.317;0;;20.597;0;50.522;0;32.198;0;145.7;17:00.912;14:50:50.529;0:20.597;0:50.522;0:32.198;247.2;Marco FUMAGALLI;;A;;;;GF;20.597;50.522;32.198;
32;1;11;1:40.922;0;;19.702;0;49.887;0;31.333;2;149.2;18:41.834;14:52:31.451;0:19.702;0:49.887;0:31.333;263.8;Marco FUMAGALLI;;A;;;;GF;19.702;49.887;31.333;
32;1;12;1:41.276;0;;20.119;0;49.585;0;31.572;0;148.7;20:23.110;14:54:12.727;0:20.119;0:49.585;0:31.572;256.4;Marco FUMAGALLI;;A;;;;GF;20.119;49.585;31.572;
32;1;13;1:41.668;0;;19.984;0;49.991;0;31.693;0;148.1;22:04.778;14:55:54.395;0:19.984;0:49.991;0:31.693;259.4;Marco FUMAGALLI;;A;;;;FF;19.984;49.991;31.693;
41;1;1;1:57.751;0;;29.609;0;54.175;0;33.967;0;127.9;1:57.751;14:35:47.368;0:29.609;0:54.175;0:33.967;;Philippe BONNY;;A;;;;GF;29.609;54.175;33.967;
41;1;2;1:48.089;0;;22.047;0;52.154;0;33.888;0;139.3;3:45.840;14:37:35.457;0:22.047;0:52.154;0:33.888;226.9;Philippe BONNY;;A;;;;GF;22.047;52.154;33.888;
41;1;3;1:49.768;0;;21.662;0;53.399;0;34.707;0;137.2;5:35.608;14:39:25.225;0:21.662;0:53.399;0:34.707;230.7;Philippe BONNY;;A;;;;GF;21.662;53.399;34.707;
41;1;4;1:49.099;0;;21.845;0;53.301;0;33.953;0;138.0;7:24.707;14:41:14.324;0:21.845;0:53.301;0:33.953;236.7;Philippe BONNY;;A;;;;GF;21.845;53.301;33.953;
41;1;5;1:49.732;0;;21.928;0;54.127;0;33.677;0;137.2;9:14.439;14:43:04.056;0:21.928;0:54.127;0:33.677;214.6;Philippe BONNY;;A;;;;GF;21.928;54.127;33.677;
41;1;6;1:48.881;0;;21.654;0;53.599;0;33.628;0;138.3;11:03.320;14:44:52.937;0:21.654;0:53.599;0:33.628;226.0;Philippe BONNY;;A;;;;GF;21.654;53.599;33.628;
41;1;7;1:46.262;2;;20.785;2;51.932;2;33.545;0;141.7;12:49.582;14:46:39.199;0:20.785;0:51.932;0:33.545;245.6;Philippe BONNY;;A;;;;GF;20.785;51.932;33.545;
41;1;8;1:46.342;0;;21.169;0;52.127;0;33.046;2;141.6;14:35.924;14:48:25.541;0:21.169;0:52.127;0:33.046;240.8;Philippe BONNY;;A;;;;GF;21.169;52.127;33.046;
41;1;9;1:48.282;0;;21.386;0;53.232;0;33.664;0;139.0;16:24.206;14:50:13.823;0:21.386;0:53.232;0:33.664;231.7;Philippe BONNY;;A;;;;GF;21.386;53.232;33.664;
41;1;10;1:47.006;0;;21.275;0;52.170;0;33.561;0;140.7;18:11.212;14:52:00.829;0:21.275;0:52.170;0:33.561;241.8;Philippe BONNY;;A;;;;GF;21.275;52.170;33.561;
41;1;11;1:47.680;0;;20.870;0;53.247;0;33.563;0;139.8;19:58.892;14:53:48.509;0:20.870;0:53.247;0:33.563;235.1;Philippe BONNY;;A;;;;GF;20.870;53.247;33.563;
41;1;12;1:50.195;0;;21.161;0;54.283;0;34.751;0;136.6;21:49.087;14:55:38.704;0:21.161;0:54.283;0:34.751;236.7;Philippe BONNY;;A;;;;FF;21.161;54.283;34.751;
49;1;1;1:54.688;0;;29.307;0;52.927;0;32.454;2;131.3;1:54.688;14:35:44.305;0:29.307;0:52.927;0:32.454;;Nick PINK;;B;;;;GF;29.307;52.927;32.454;
49;1;2;1:46.227;0;;21.197;0;52.212;0;32.818;0;141.7;3:40.915;14:37:30.532;0:21.197;0:52.212;0:32.818;228.3;Nick PINK;;B;;;;GF;21.197;52.212;32.818;
49;1;3;1:45.981;2;;21.092;0;52.377;0;32.512;0;142.1;5:26.896;14:39:16.513;0:21.092;0:52.377;0:32.512;232.7;Nick PINK;;B;;;;GF;21.092;52.377;32.512;
49;1;4;1:46.060;0;;21.347;0;51.999;0;32.714;0;141.9;7:12.956;14:41:02.573;0:21.347;0:51.999;0:32.714;220.2;Nick PINK;;B;;;;GF;21.347;51.999;32.714;
49;1;5;1:48.159;0;;20.960;2;54.179;0;33.020;0;139.2;9:01.115;14:42:50.732;0:20.960;0:54.179;0:33.020;245.1;Nick PINK;;B;;;;GF;20.960;54.179;33.020;
49;1;6;1:46.957;0;;21.171;0;52.856;0;32.930;0;140.8;10:48.072;14:44:37.689;0:21.171;0:52.856;0:32.930;239.7;Nick PINK;;B;;;;GF;21.171;52.856;32.930;
49;1;7;1:46.589;0;;21.158;0;52.285;0;33.146;0;141.2;12:34.661;14:46:24.278;0:21.158;0:52.285;0:33.146;244.0;Nick PINK;;B;;;;GF;21.158;52.285;33.146;
49;1;8;1:48.180;0;;21.977;0;52.867;0;33.336;0;139.2;14:22.841;14:48:12.458;0:21.977;0:52.867;0:33.336;226.5;Nick PINK;;B;;;;GF;21.977;52.867;33.336;
49;1;9;1:47.527;0;;21.074;0;52.983;0;33.470;0;140.0;16:10.368;14:49:59.985;0:21.074;0:52.983;0:33.470;242.9;Nick PINK;;B;;;;GF;21.074;52.983;33.470;
49;1;10;1:47.589;0;;21.455;0;52.514;0;33.620;0;139.9;17:57.957;14:51:47.574;0:21.455;0:52.514;0:33.620;230.2;Nick PINK;;B;;;;GF;21.455;52.514;33.620;
49;1;11;1:48.006;0;;21.240;0;53.041;0;33.725;0;139.4;19:45.963;14:53:35.580;0:21.240;0:53.041;0:33.725;241.8;Nick PINK;;B;;;;GF;21.240;53.041;33.725;
49;1;12;1:46.448;0;;21.640;0;51.937;2;32.871;0;141.4;21:32.411;14:55:22.028;0:21.640;0:51.937;0:32.871;228.8;Nick PINK;;B;;;;FF;21.640;51.937;32.871;
6;1;1;1:48.030;0;;26.772;0;49.557;0;31.701;0;139.4;1:48.030;14:35:37.647;0:26.772;0:49.557;0:31.701;;Marc DEVIS;;A;;;;GF;26.772;49.557;31.701;
6;1;2;1:41.692;0;;20.484;0;49.434;0;31.774;0;148.0;3:29.722;14:37:19.339;0:20.484;0:49.434;0:31.774;241.8;Marc DEVIS;;A;;;;GF;20.484;49.434;31.774;
6;1;3;1:40.112;0;;20.427;0;48.473;0;31.212;0;150.4;5:09.834;14:38:59.451;0:20.427;0:48.473;0:31.212;247.2;Marc DEVIS;;A;;;;GF;20.427;48.473;31.212;
6;1;4;1:39.903;0;;20.074;0;48.464;0;31.365;0;150.7;6:49.737;14:40:39.354;0:20.074;0:48.464;0:31.365;256.4;Marc DEVIS;;A;;;;GF;20.074;48.464;31.365;
6;1;5;1:41.250;0;;19.963;0;49.635;0;31.652;0;148.7;8:30.987;14:42:20.604;0:19.963;0:49.635;0:31.652;258.2;Marc DEVIS;;A;;;;GF;19.963;49.635;31.652;
