﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;63;Classified;39;2:00:40.264;-;-;34;2:51.978;146.6;;GT5 ;GTS12;F ;SHELBY Cobra 289 1963 ;;Karsten;LE BLANC;;;NLD;;Nigel;GREENSALL ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
2;71;Classified;39;2:02:26.327;+1:46.063;+1:46.063;8;2:53.579;145.3;;GT5 ;GTS12;F ;SHELBY Cobra 289 1963 ;;Pierre-Alain;FRANCE;;;FRA;;Erwin;FRANCE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
3;86;Classified;39;2:03:41.798;+3:01.534;+1:15.471;33;2:55.266;143.9;;GT5 ;GTS12;F ;SHELBY Cobra 289 1963 ;;Andrew;BEVERLEY ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;31;Classified;38;2:01:36.115;1 Lap;1 Lap;12;2:57.918;141.7;;GT5 ;GTS12;F ;SHELBY Cobra 289 1964 ;;Charles;FIRMENICH ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;67;Classified;38;2:02:35.437;1 Lap;+59.322;35;3:01.542;138.9;;GT5 ;GTS12;F ;SHELBY Mustang 350 GT 1965 ;;Thomas;STUDER ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;58;Classified;38;2:03:21.427;1 Lap;+45.990;19;2:59.248;140.7;;GT2 ;GTP11 ;F ;PORSCHE 904/6 GTS 1964 ;;Carlo;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;27;Classified;37;2:01:22.336;2 Laps;1 Lap;11;2:59.662;140.3;;GT5 ;GTS12;F ;SHELBY Cobra 289 1962 ;;Nicolas;CHAMBON ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;74;Classified;37;2:01:22.346;2 Laps;+0.010;25;2:58.140;141.5;;GT5 ;GTS12;F ;CHEVROLET Corvette C3 1965 ;;Karl;PEDRAZA;;;FRA;;Lionel;ROBERT ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
9;2;Classified;37;2:02:29.623;2 Laps;+1:07.277;10;3:01.450;139.0;;GT4 ;GTS12;F ;JAGUAR Type E 3.8L 1964 ;;Fabrice;MESTROT;;;FRA;;José;DA ROCHA;;;PRT ;;;;;;;;;;;;;;;;;;;;;;;;;;
10;18;Classified;37;2:02:31.514;2 Laps;+1.891;31;3:05.236;136.1;;GT3;GTS11;F ;MORGAN SLR 1963 ;;John;EMBERSON;;;GBR;;Bill;WYKEHAM ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
