﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;1:57.163;0;;50.220;0;36.511;0;30.432;0;118.3;1:57.163;11:15:53.913;0:50.220;0:36.511;0:30.432;;Franco MEINERS;;PROTO 1;PROTO 1 -2L;;;
10;0;2;1:45.914;0;;40.315;0;35.184;0;30.415;0;130.9;3:43.077;11:17:39.827;0:40.315;0:35.184;0:30.415;;Franco MEINERS;;PROTO 1;PROTO 1 -2L;;;
10;0;3;1:46.087;0;;40.801;0;35.223;0;30.063;0;130.6;5:29.164;11:19:25.914;0:40.801;0:35.223;0:30.063;;Franco MEINERS;;PROTO 1;PROTO 1 -2L;;;
10;0;4;1:47.070;0;;41.204;0;35.703;0;30.163;0;129.4;7:16.234;11:21:12.984;0:41.204;0:35.703;0:30.163;;Franco MEINERS;;PROTO 1;PROTO 1 -2L;;;
10;0;5;1:45.249;0;;40.215;0;35.111;0;29.923;0;131.7;9:01.483;11:22:58.233;0:40.215;0:35.111;0:29.923;;Franco MEINERS;;PROTO 1;PROTO 1 -2L;;;
10;0;6;1:45.714;0;;40.659;0;35.268;0;29.787;0;131.1;10:47.197;11:24:43.947;0:40.659;0:35.268;0:29.787;;Franco MEINERS;;PROTO 1;PROTO 1 -2L;;;
10;0;7;1:47.944;0;;42.233;0;35.700;0;30.011;0;128.4;12:35.141;11:26:31.891;0:42.233;0:35.700;0:30.011;;Franco MEINERS;;PROTO 1;PROTO 1 -2L;;;
10;0;8;1:47.300;0;;40.952;0;36.272;0;30.076;0;129.2;14:22.441;11:28:19.191;0:40.952;0:36.272;0:30.076;;Franco MEINERS;;PROTO 1;PROTO 1 -2L;;;
10;0;9;1:44.369;0;;40.498;0;34.647;0;29.224;2;132.8;16:06.810;11:30:03.560;0:40.498;0:34.647;0:29.224;;Franco MEINERS;;PROTO 1;PROTO 1 -2L;;;
10;0;10;1:44.112;2;;40.151;0;34.598;2;29.363;0;133.1;17:50.922;11:31:47.672;0:40.151;0:34.598;0:29.363;;Franco MEINERS;;PROTO 1;PROTO 1 -2L;;;
