﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;9:59.878;0;;8:48.213;0;40.291;0;31.374;0;23.1;9:59.878;09:59:59.878;8:48.213;0:40.291;0:31.374;;Franco MEINERS;0:08:01.807;PROTO 1;PROTO 1 -2L;;;
10;0;2;1:49.198;0;;42.592;0;36.424;0;30.182;0;126.9;11:49.076;10:01:49.076;0:42.592;0:36.424;0:30.182;;Franco MEINERS;;PROTO 1;PROTO 1 -2L;;;
10;0;3;1:59.573;0;B;42.099;0;36.431;0;41.043;0;115.9;13:48.649;10:03:48.649;0:42.099;0:36.431;0:41.043;;Franco MEINERS;;PROTO 1;PROTO 1 -2L;;;
10;0;4;4:20.709;0;;3:14.980;0;36.071;0;29.658;0;53.2;18:09.358;10:08:09.358;3:14.980;0:36.071;0:29.658;;Franco MEINERS;0:02:33.138;PROTO 1;PROTO 1 -2L;;;
10;0;5;1:47.041;0;;41.681;0;35.109;0;30.251;0;129.5;19:56.399;10:09:56.399;0:41.681;0:35.109;0:30.251;;Franco MEINERS;;PROTO 1;PROTO 1 -2L;;;
10;0;6;1:47.092;0;;41.355;0;35.622;0;30.115;0;129.4;21:43.491;10:11:43.491;0:41.355;0:35.622;0:30.115;;Franco MEINERS;;PROTO 1;PROTO 1 -2L;;;
10;0;7;1:49.535;0;;43.044;0;36.885;0;29.606;0;126.5;23:33.026;10:13:33.026;0:43.044;0:36.885;0:29.606;;Franco MEINERS;;PROTO 1;PROTO 1 -2L;;;
10;0;8;1:45.688;0;;40.919;0;35.023;0;29.746;0;131.1;25:18.714;10:15:18.714;0:40.919;0:35.023;0:29.746;;Franco MEINERS;;PROTO 1;PROTO 1 -2L;;;
10;0;9;1:45.250;2;;40.789;2;34.889;2;29.572;2;131.7;27:03.964;10:17:03.964;0:40.789;0:34.889;0:29.572;;Franco MEINERS;;PROTO 1;PROTO 1 -2L;;;
10;0;10;1:49.099;0;;41.165;0;37.509;0;30.425;0;127.0;28:53.063;10:18:53.063;0:41.165;0:37.509;0:30.425;;Franco MEINERS;;PROTO 1;PROTO 1 -2L;;;
10;0;11;1:48.066;0;;41.514;0;36.727;0;29.825;0;128.3;30:41.129;10:20:41.129;0:41.514;0:36.727;0:29.825;;Franco MEINERS;;PROTO 1;PROTO 1 -2L;;;
12;0;1;5:38.165;0;;4:13.263;0;48.715;0;36.187;0;41.0;5:38.165;09:55:38.165;4:13.263;0:48.715;0:36.187;;Claude NAHUM;0:03:20.911;GT1;GT1;;;
12;0;2;2:05.414;0;;49.464;0;41.357;0;34.593;0;110.5;7:43.579;09:57:43.579;0:49.464;0:41.357;0:34.593;;Claude NAHUM;;GT1;GT1;;;
12;0;3;1:57.670;0;;45.108;0;40.176;0;32.386;0;117.8;9:41.249;09:59:41.249;0:45.108;0:40.176;0:32.386;;Claude NAHUM;;GT1;GT1;;;
12;0;4;2:09.000;0;B;44.130;0;41.016;0;43.854;0;107.4;11:50.249;10:01:50.249;0:44.130;0:41.016;0:43.854;;Claude NAHUM;;GT1;GT1;;;
12;0;5;3:57.505;0;;2:46.057;0;39.973;0;31.475;0;58.4;15:47.754;10:05:47.754;2:46.057;0:39.973;0:31.475;;Claude NAHUM;0:02:02.658;GT1;GT1;;;
12;0;6;1:54.670;0;;44.798;0;38.116;0;31.756;0;120.9;17:42.424;10:07:42.424;0:44.798;0:38.116;0:31.756;;Claude NAHUM;;GT1;GT1;;;
12;0;7;1:51.589;0;;42.739;0;37.908;0;30.942;0;124.2;19:34.013;10:09:34.013;0:42.739;0:37.908;0:30.942;;Claude NAHUM;;GT1;GT1;;;
12;0;8;1:50.382;2;;42.504;0;37.341;0;30.537;2;125.6;21:24.395;10:11:24.395;0:42.504;0:37.341;0:30.537;;Claude NAHUM;;GT1;GT1;;;
12;0;9;1:50.823;0;;41.880;2;36.707;2;32.236;0;125.1;23:15.218;10:13:15.218;0:41.880;0:36.707;0:32.236;;Claude NAHUM;;GT1;GT1;;;
12;0;10;1:52.967;0;;42.993;0;39.005;0;30.969;0;122.7;25:08.185;10:15:08.185;0:42.993;0:39.005;0:30.969;;Claude NAHUM;;GT1;GT1;;;
12;0;11;1:51.494;0;;42.357;0;37.590;0;31.547;0;124.3;26:59.679;10:16:59.679;0:42.357;0:37.590;0:31.547;;Claude NAHUM;;GT1;GT1;;;
12;0;12;2:11.111;0;B;43.872;0;42.233;0;45.006;0;105.7;29:10.790;10:19:10.790;0:43.872;0:42.233;0:45.006;;Claude NAHUM;;GT1;GT1;;;
14;0;1;5:00.245;0;;3:19.520;0;1:01.110;0;39.615;0;46.2;5:00.245;09:55:00.245;3:19.520;1:01.110;0:39.615;;Massimo PEDRAZZI;0:02:25.255;GT1;GT1;;;
14;0;2;2:39.861;0;B;52.500;0;55.749;0;51.612;0;86.7;7:40.106;09:57:40.106;0:52.500;0:55.749;0:51.612;;Massimo PEDRAZZI;;GT1;GT1;;;
14;0;3;4:16.647;0;;2:46.955;0;50.339;0;39.353;0;54.0;11:56.753;10:01:56.753;2:46.955;0:50.339;0:39.353;;Massimo PEDRAZZI;0:01:54.410;GT1;GT1;;;
14;0;4;2:19.407;0;;50.364;0;49.556;0;39.487;0;99.4;14:16.160;10:04:16.160;0:50.364;0:49.556;0:39.487;;Massimo PEDRAZZI;;GT1;GT1;;;
14;0;5;2:17.669;0;;50.549;0;49.163;0;37.957;0;100.7;16:33.829;10:06:33.829;0:50.549;0:49.163;0:37.957;;Massimo PEDRAZZI;;GT1;GT1;;;
14;0;6;2:15.211;0;;51.590;0;46.520;2;37.101;0;102.5;18:49.040;10:08:49.040;0:51.590;0:46.520;0:37.101;;Massimo PEDRAZZI;;GT1;GT1;;;
