﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;63;5;2:49.613;-;-;148.7;8;;GT5 ;GTS12 ;F ;SHELBY Cobra 289 1963 ;;Karsten;LE BLANC;;;NLD;;Nigel;GREENSALL ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
2;19;4;2:54.660;+5.047;+5.047;144.4;9;;GT5 ;GTS12 ;F ;SHELBY Cobra 289 1964 ;;Michel;LECOURT;;;FRA;;Raymond;NARAC ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
3;85;7;2:55.372;+5.759;+0.712;143.8;8;;GT2 ;GTS10 ;F ;LOTUS Elan 26R 1964 ;;Grant;TROMANS;;;MCO;;Richard;MEADEN ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
4;71;9;2:55.852;+6.239;+0.480;143.4;9;;GT5 ;GTS12 ;F ;SHELBY Cobra 289 1963 ;;Pierre-Alain;FRANCE;;;FRA;;Erwin;FRANCE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
5;1;6;2:55.973;+6.360;+0.121;143.3;8;;GT5 ;GTS12 ;F ;SHELBY Cobra 289 1965 ;;Dominique;GUENAT;;;CHE;;Yvan;MAHE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
6;29;5;2:57.479;+7.866;+1.506;142.1;10;;GT4 ;GTS12 ;F ;JAGUAR Type E 3.8L 1962 ;;Jean-Pierre;LAJOURNADE;;;FRA;;Vincent;AUBRY ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
7;59;7;2:57.995;+8.382;+0.516;141.7;10;;SP2 ;TSRC3A ;E1 ;LOTUS XI 1956 ;;Franco;MEINERS ;;;ITA ;;Eric;JAMAR;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
8;8;9;2:58.010;+8.397;+0.015;141.6;9;;GT5 ;GTS12 ;F ;SHELBY Cobra 289 1963 ;;Philipp;OETTLI ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;31;7;2:59.226;+9.613;+1.216;140.7;8;;GT5 ;GTS12 ;F ;SHELBY Cobra 289 1964 ;;Charles;FIRMENICH ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;58;10;2:59.381;+9.768;+0.155;140.6;10;;GT2 ;GTP11 ;F ;PORSCHE 904/6 GTS 1964 ;;Carlo;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;25;8;3:01.642;+12.029;+2.261;138.8;9;;GT5 ;GTS12 ;F ;SHELBY Cobra 1963 ;;Eric;EVERARD;;;BEL;;Christophe;VAN RIET;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;
12;20;8;3:02.955;+13.342;+1.313;137.8;8;;GT5 ;GTS12 ;F ;SHELBY Cobra 289 1964 ;;Christian;DUMOLIN;;;BEL;;Christophe;VAN RIET;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;
13;67;8;3:02.976;+13.363;+0.021;137.8;10;;GT5 ;GTS12 ;F ;SHELBY Mustang 350 GT 1965 ;;Thomas;STUDER ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;75;7;3:04.823;+15.210;+1.847;136.4;10;;GT3 ;GTS7B ;E2 ;AUSTIN HEALEY 3000 1961 ;;Eric;PEROU;;;FRA;;Bernard;BUCHER ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
15;92;9;3:05.725;+16.112;+0.902;135.8;9;;GT4 ;GTS12 ;F ;JAGUAR Type E 3.8L 1964 ;;Carlos F.;CRUZ;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;18;9;3:07.163;+17.550;+1.438;134.7;9;;GT3 ;GTS11 ;F ;MORGAN SLR 1963 ;;John;EMBERSON;;;GBR;;Bill;WYKEHAM ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
17;36;10;3:07.279;+17.666;+0.116;134.6;10;;GT4 ;GTS12 ;F ;JAGUAR Type E 1963 ;;Alexis;DE BEAUMONT ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;27;9;3:08.182;+18.569;+0.903;134.0;9;;GT5 ;GTS12 ;F ;SHELBY Cobra 289 1962 ;;Nicolas;CHAMBON ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
