﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;1:39.237;0;;32.972;0;33.948;0;32.317;0;137.9;1:39.237;12:18:00.466;0:32.972;0:33.948;0:32.317;;William NUTHALL;;C7B;Class 7b - Pre 1961 rear engine GP cars on 15?;;;
10;0;2;1:31.299;0;;25.531;0;33.602;0;32.166;0;149.9;3:10.536;12:19:31.765;0:25.531;0:33.602;0:32.166;;William NUTHALL;;C7B;Class 7b - Pre 1961 rear engine GP cars on 15?;;;
10;0;3;1:31.571;0;;25.774;0;33.465;0;32.332;0;149.4;4:42.107;12:21:03.336;0:25.774;0:33.465;0:32.332;;William NUTHALL;;C7B;Class 7b - Pre 1961 rear engine GP cars on 15?;;;
10;0;4;1:31.390;0;;25.595;0;33.589;0;32.206;0;149.7;6:13.497;12:22:34.726;0:25.595;0:33.589;0:32.206;;William NUTHALL;;C7B;Class 7b - Pre 1961 rear engine GP cars on 15?;;;
10;0;5;1:31.106;0;;25.263;0;33.588;0;32.255;0;150.2;7:44.603;12:24:05.832;0:25.263;0:33.588;0:32.255;;William NUTHALL;;C7B;Class 7b - Pre 1961 rear engine GP cars on 15?;;;
10;0;6;1:30.495;2;;25.100;3;33.291;2;32.104;2;151.2;9:15.098;12:25:36.327;0:25.100;0:33.291;0:32.104;;William NUTHALL;;C7B;Class 7b - Pre 1961 rear engine GP cars on 15?;;;
10;0;7;1:31.077;0;;25.194;0;33.491;0;32.392;0;150.2;10:46.175;12:27:07.404;0:25.194;0:33.491;0:32.392;;William NUTHALL;;C7B;Class 7b - Pre 1961 rear engine GP cars on 15?;;;
10;0;8;1:31.589;0;;25.480;0;33.509;0;32.600;0;149.4;12:17.764;12:28:38.993;0:25.480;0:33.509;0:32.600;;William NUTHALL;;C7B;Class 7b - Pre 1961 rear engine GP cars on 15?;;;
10;0;9;1:31.237;0;;25.282;0;33.529;0;32.426;0;150.0;13:49.001;12:30:10.230;0:25.282;0:33.529;0:32.426;;William NUTHALL;;C7B;Class 7b - Pre 1961 rear engine GP cars on 15?;;;
10;0;10;1:31.362;0;;25.109;0;33.707;0;32.546;0;149.8;15:20.363;12:31:41.592;0:25.109;0:33.707;0:32.546;;William NUTHALL;;C7B;Class 7b - Pre 1961 rear engine GP cars on 15?;;;
10;0;11;1:31.537;0;;25.346;0;33.650;0;32.541;0;149.5;16:51.900;12:33:13.129;0:25.346;0:33.650;0:32.541;;William NUTHALL;;C7B;Class 7b - Pre 1961 rear engine GP cars on 15?;;;
10;0;12;1:31.864;0;;25.378;0;33.964;0;32.522;0;149.0;18:23.764;12:34:44.993;0:25.378;0:33.964;0:32.522;;William NUTHALL;;C7B;Class 7b - Pre 1961 rear engine GP cars on 15?;;;
11;0;1;1:49.467;0;;37.892;0;37.067;0;34.508;0;125.0;1:49.467;12:18:10.696;0:37.892;0:37.067;0:34.508;;Michel WANTY;;C11;Class 11 - Pre 1966 1.5L. multi-cyl. F1 cars;;;
11;0;2;1:37.154;0;;27.130;0;35.861;0;34.163;2;140.8;3:26.621;12:19:47.850;0:27.130;0:35.861;0:34.163;;Michel WANTY;;C11;Class 11 - Pre 1966 1.5L. multi-cyl. F1 cars;;;
11;0;3;1:37.296;0;;27.292;0;35.493;0;34.511;0;140.6;5:03.917;12:21:25.146;0:27.292;0:35.493;0:34.511;;Michel WANTY;;C11;Class 11 - Pre 1966 1.5L. multi-cyl. F1 cars;;;
11;0;4;1:37.296;0;;26.967;0;35.641;0;34.688;0;140.6;6:41.213;12:23:02.442;0:26.967;0:35.641;0:34.688;;Michel WANTY;;C11;Class 11 - Pre 1966 1.5L. multi-cyl. F1 cars;;;
11;0;5;1:36.690;2;;26.954;2;35.284;2;34.452;0;141.5;8:17.903;12:24:39.132;0:26.954;0:35.284;0:34.452;;Michel WANTY;;C11;Class 11 - Pre 1966 1.5L. multi-cyl. F1 cars;;;
11;0;6;1:38.068;0;;27.131;0;35.797;0;35.140;0;139.5;9:55.971;12:26:17.200;0:27.131;0:35.797;0:35.140;;Michel WANTY;;C11;Class 11 - Pre 1966 1.5L. multi-cyl. F1 cars;;;
11;0;7;1:37.230;0;;27.237;0;35.314;0;34.679;0;140.7;11:33.201;12:27:54.430;0:27.237;0:35.314;0:34.679;;Michel WANTY;;C11;Class 11 - Pre 1966 1.5L. multi-cyl. F1 cars;;;
11;0;8;1:37.863;0;;27.204;0;35.530;0;35.129;0;139.8;13:11.064;12:29:32.293;0:27.204;0:35.530;0:35.129;;Michel WANTY;;C11;Class 11 - Pre 1966 1.5L. multi-cyl. F1 cars;;;
11;0;9;1:38.105;0;;27.462;0;35.703;0;34.940;0;139.5;14:49.169;12:31:10.398;0:27.462;0:35.703;0:34.940;;Michel WANTY;;C11;Class 11 - Pre 1966 1.5L. multi-cyl. F1 cars;;;
11;0;10;1:38.060;0;;27.656;0;35.431;0;34.973;0;139.5;16:27.229;12:32:48.458;0:27.656;0:35.431;0:34.973;;Michel WANTY;;C11;Class 11 - Pre 1966 1.5L. multi-cyl. F1 cars;;;
11;0;11;1:37.628;0;;27.040;0;35.733;0;34.855;0;140.2;18:04.857;12:34:26.086;0:27.040;0:35.733;0:34.855;;Michel WANTY;;C11;Class 11 - Pre 1966 1.5L. multi-cyl. F1 cars;;;
22;0;1;1:38.573;0;;32.700;0;33.399;0;32.474;0;138.8;1:38.573;12:17:59.802;0:32.700;0:33.399;0:32.474;;Peter HORSMAN;;C12;Class 12 - Pre 1966 Tasman & Intercont. 4 cyl. car;;;
22;0;2;1:31.547;0;;25.814;0;33.141;0;32.592;0;149.5;3:10.120;12:19:31.349;0:25.814;0:33.141;0:32.592;;Peter HORSMAN;;C12;Class 12 - Pre 1966 Tasman & Intercont. 4 cyl. car;;;
22;0;3;1:31.558;0;;25.814;0;33.113;0;32.631;0;149.5;4:41.678;12:21:02.907;0:25.814;0:33.113;0:32.631;;Peter HORSMAN;;C12;Class 12 - Pre 1966 Tasman & Intercont. 4 cyl. car;;;
22;0;4;1:31.270;0;;25.695;0;33.046;0;32.529;0;149.9;6:12.948;12:22:34.177;0:25.695;0:33.046;0:32.529;;Peter HORSMAN;;C12;Class 12 - Pre 1966 Tasman & Intercont. 4 cyl. car;;;
22;0;5;1:31.097;0;;25.572;0;33.071;0;32.454;0;150.2;7:44.045;12:24:05.274;0:25.572;0:33.071;0:32.454;;Peter HORSMAN;;C12;Class 12 - Pre 1966 Tasman & Intercont. 4 cyl. car;;;
22;0;6;1:30.446;0;;25.324;0;32.907;0;32.215;0;151.3;9:14.491;12:25:35.720;0:25.324;0:32.907;0:32.215;;Peter HORSMAN;;C12;Class 12 - Pre 1966 Tasman & Intercont. 4 cyl. car;;;
22;0;7;1:30.507;0;;25.288;0;33.176;0;32.043;3;151.2;10:44.998;12:27:06.227;0:25.288;0:33.176;0:32.043;;Peter HORSMAN;;C12;Class 12 - Pre 1966 Tasman & Intercont. 4 cyl. car;;;
22;0;8;1:30.370;0;;25.425;0;32.644;3;32.301;0;151.4;12:15.368;12:28:36.597;0:25.425;0:32.644;0:32.301;;Peter HORSMAN;;C12;Class 12 - Pre 1966 Tasman & Intercont. 4 cyl. car;;;
22;0;9;1:30.326;3;;25.207;2;32.690;0;32.429;0;151.5;13:45.694;12:30:06.923;0:25.207;0:32.690;0:32.429;;Peter HORSMAN;;C12;Class 12 - Pre 1966 Tasman & Intercont. 4 cyl. car;;;
22;0;10;1:31.664;0;;25.547;0;33.136;0;32.981;0;149.3;15:17.358;12:31:38.587;0:25.547;0:33.136;0:32.981;;Peter HORSMAN;;C12;Class 12 - Pre 1966 Tasman & Intercont. 4 cyl. car;;;
22;0;11;1:31.635;0;;25.526;0;33.576;0;32.533;0;149.3;16:48.993;12:33:10.222;0:25.526;0:33.576;0:32.533;;Peter HORSMAN;;C12;Class 12 - Pre 1966 Tasman & Intercont. 4 cyl. car;;;
22;0;12;1:32.004;0;;25.519;0;33.876;0;32.609;0;148.7;18:20.997;12:34:42.226;0:25.519;0:33.876;0:32.609;;Peter HORSMAN;;C12;Class 12 - Pre 1966 Tasman & Intercont. 4 cyl. car;;;
27;0;1;1:47.473;0;;36.949;0;36.127;0;34.397;0;127.3;1:47.473;12:18:08.702;0:36.949;0:36.127;0:34.397;;Steve HART;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
27;0;2;1:37.164;0;;27.610;0;35.429;0;34.125;2;140.8;3:24.637;12:19:45.866;0:27.610;0:35.429;0:34.125;;Steve HART;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
27;0;3;1:37.596;0;;27.628;0;35.647;0;34.321;0;140.2;5:02.233;12:21:23.462;0:27.628;0:35.647;0:34.321;;Steve HART;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
27;0;4;1:37.088;2;;27.425;2;35.145;2;34.518;0;140.9;6:39.321;12:23:00.550;0:27.425;0:35.145;0:34.518;;Steve HART;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
27;0;5;1:37.517;0;;27.646;0;35.438;0;34.433;0;140.3;8:16.838;12:24:38.067;0:27.646;0:35.438;0:34.433;;Steve HART;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
27;0;6;1:37.574;0;;27.557;0;35.523;0;34.494;0;140.2;9:54.412;12:26:15.641;0:27.557;0:35.523;0:34.494;;Steve HART;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
27;0;7;1:37.317;0;;27.428;0;35.359;0;34.530;0;140.6;11:31.729;12:27:52.958;0:27.428;0:35.359;0:34.530;;Steve HART;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
27;0;8;1:38.205;0;;27.885;0;35.453;0;34.867;0;139.3;13:09.934;12:29:31.163;0:27.885;0:35.453;0:34.867;;Steve HART;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
27;0;9;1:38.493;0;;28.071;0;35.730;0;34.692;0;138.9;14:48.427;12:31:09.656;0:28.071;0:35.730;0:34.692;;Steve HART;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
27;0;10;1:37.773;0;;28.019;0;35.184;0;34.570;0;140.0;16:26.200;12:32:47.429;0:28.019;0:35.184;0:34.570;;Steve HART;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
27;0;11;1:37.577;0;;27.651;0;35.314;0;34.612;0;140.2;18:03.777;12:34:25.006;0:27.651;0:35.314;0:34.612;;Steve HART;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
35;0;1;1:47.041;0;;36.325;0;36.026;0;34.690;0;127.8;1:47.041;12:18:08.270;0:36.325;0:36.026;0:34.690;;Iain ROWLEY;;C10;Class 10 - Pre 1966 1.5L. 4 cyl. F1 cars and 1964/;;;
35;0;2;1:36.404;0;;27.040;0;35.153;0;34.211;2;141.9;3:23.445;12:19:44.674;0:27.040;0:35.153;0:34.211;;Iain ROWLEY;;C10;Class 10 - Pre 1966 1.5L. 4 cyl. F1 cars and 1964/;;;
35;0;3;1:36.479;0;;26.931;0;35.231;0;34.317;0;141.8;4:59.924;12:21:21.153;0:26.931;0:35.231;0:34.317;;Iain ROWLEY;;C10;Class 10 - Pre 1966 1.5L. 4 cyl. F1 cars and 1964/;;;
35;0;4;1:35.926;0;;26.759;0;34.848;0;34.319;0;142.6;6:35.850;12:22:57.079;0:26.759;0:34.848;0:34.319;;Iain ROWLEY;;C10;Class 10 - Pre 1966 1.5L. 4 cyl. F1 cars and 1964/;;;
35;0;5;1:37.255;0;;26.749;2;35.513;0;34.993;0;140.7;8:13.105;12:24:34.334;0:26.749;0:35.513;0:34.993;;Iain ROWLEY;;C10;Class 10 - Pre 1966 1.5L. 4 cyl. F1 cars and 1964/;;;
35;0;6;1:35.659;2;;26.922;0;34.423;2;34.314;0;143.0;9:48.764;12:26:09.993;0:26.922;0:34.423;0:34.314;;Iain ROWLEY;;C10;Class 10 - Pre 1966 1.5L. 4 cyl. F1 cars and 1964/;;;
35;0;7;1:37.058;0;;26.799;0;35.321;0;34.938;0;141.0;11:25.822;12:27:47.051;0:26.799;0:35.321;0:34.938;;Iain ROWLEY;;C10;Class 10 - Pre 1966 1.5L. 4 cyl. F1 cars and 1964/;;;
36;0;1;1:53.159;0;;39.525;0;37.484;0;36.150;0;120.9;1:53.159;12:18:14.388;0:39.525;0:37.484;0:36.150;;Erik STAES;;C10;Class 10 - Pre 1966 1.5L. 4 cyl. F1 cars and 1964/;;;
36;0;2;1:40.700;0;;28.246;2;36.508;0;35.946;0;135.9;3:33.859;12:19:55.088;0:28.246;0:36.508;0:35.946;;Erik STAES;;C10;Class 10 - Pre 1966 1.5L. 4 cyl. F1 cars and 1964/;;;
36;0;3;1:41.818;0;;28.806;0;36.662;0;36.350;0;134.4;5:15.677;12:21:36.906;0:28.806;0:36.662;0:36.350;;Erik STAES;;C10;Class 10 - Pre 1966 1.5L. 4 cyl. F1 cars and 1964/;;;
36;0;4;1:40.600;0;;28.571;0;36.205;0;35.824;0;136.0;6:56.277;12:23:17.506;0:28.571;0:36.205;0:35.824;;Erik STAES;;C10;Class 10 - Pre 1966 1.5L. 4 cyl. F1 cars and 1964/;;;
36;0;5;1:40.929;0;;28.584;0;36.192;0;36.153;0;135.6;8:37.206;12:24:58.435;0:28.584;0:36.192;0:36.153;;Erik STAES;;C10;Class 10 - Pre 1966 1.5L. 4 cyl. F1 cars and 1964/;;;
36;0;6;1:40.619;0;;28.840;0;36.033;0;35.746;2;136.0;10:17.825;12:26:39.054;0:28.840;0:36.033;0:35.746;;Erik STAES;;C10;Class 10 - Pre 1966 1.5L. 4 cyl. F1 cars and 1964/;;;
36;0;7;1:40.577;0;;28.507;0;36.051;0;36.019;0;136.1;11:58.402;12:28:19.631;0:28.507;0:36.051;0:36.019;;Erik STAES;;C10;Class 10 - Pre 1966 1.5L. 4 cyl. F1 cars and 1964/;;;
36;0;8;1:40.538;2;;28.547;0;35.655;2;36.336;0;136.1;13:38.940;12:30:00.169;0:28.547;0:35.655;0:36.336;;Erik STAES;;C10;Class 10 - Pre 1966 1.5L. 4 cyl. F1 cars and 1964/;;;
36;0;9;1:42.684;0;;28.285;0;36.691;0;37.708;0;133.3;15:21.624;12:31:42.853;0:28.285;0:36.691;0:37.708;;Erik STAES;;C10;Class 10 - Pre 1966 1.5L. 4 cyl. F1 cars and 1964/;;;
36;0;10;1:41.543;0;;28.500;0;36.081;0;36.962;0;134.8;17:03.167;12:33:24.396;0:28.500;0:36.081;0:36.962;;Erik STAES;;C10;Class 10 - Pre 1966 1.5L. 4 cyl. F1 cars and 1964/;;;
36;0;11;1:43.336;0;;29.237;0;36.663;0;37.436;0;132.4;18:46.503;12:35:07.732;0:29.237;0:36.663;0:37.436;;Erik STAES;;C10;Class 10 - Pre 1966 1.5L. 4 cyl. F1 cars and 1964/;;;
43;0;1;2:02.261;0;;42.284;0;40.946;0;39.031;0;111.9;2:02.261;12:18:23.490;0:42.284;0:40.946;0:39.031;;Tania PILKINGTON;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
43;0;2;1:45.543;0;;29.903;0;38.067;0;37.573;0;129.6;3:47.804;12:20:09.033;0:29.903;0:38.067;0:37.573;;Tania PILKINGTON;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
43;0;3;1:46.864;0;;30.337;0;38.566;0;37.961;0;128.0;5:34.668;12:21:55.897;0:30.337;0:38.566;0:37.961;;Tania PILKINGTON;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
43;0;4;1:43.428;0;;29.041;0;37.266;0;37.121;0;132.3;7:18.096;12:23:39.325;0:29.041;0:37.266;0:37.121;;Tania PILKINGTON;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
43;0;5;1:42.940;0;;28.893;0;37.262;0;36.785;0;132.9;9:01.036;12:25:22.265;0:28.893;0:37.262;0:36.785;;Tania PILKINGTON;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
43;0;6;1:42.571;0;;28.744;0;37.111;2;36.716;0;133.4;10:43.607;12:27:04.836;0:28.744;0:37.111;0:36.716;;Tania PILKINGTON;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
43;0;7;1:44.516;0;;29.496;0;38.277;0;36.743;0;130.9;12:28.123;12:28:49.352;0:29.496;0:38.277;0:36.743;;Tania PILKINGTON;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
43;0;8;1:42.688;0;;28.654;0;37.417;0;36.617;0;133.3;14:10.811;12:30:32.040;0:28.654;0:37.417;0:36.617;;Tania PILKINGTON;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
43;0;9;1:43.391;0;;29.044;0;37.795;0;36.552;0;132.3;15:54.202;12:32:15.431;0:29.044;0:37.795;0:36.552;;Tania PILKINGTON;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
43;0;10;1:41.574;2;;28.258;2;37.264;0;36.052;0;134.7;17:35.776;12:33:57.005;0:28.258;0:37.264;0:36.052;;Tania PILKINGTON;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
43;0;11;1:42.458;0;;28.565;0;37.900;0;35.993;2;133.6;19:18.234;12:35:39.463;0:28.565;0:37.900;0:35.993;;Tania PILKINGTON;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
47;0;1;1:54.411;0;;38.330;0;37.164;2;38.917;0;119.6;1:54.411;12:18:15.640;0:38.330;0:37.164;0:38.917;;Brian JOLLIFFE;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
47;0;2;1:46.797;2;;30.390;2;38.566;0;37.841;2;128.1;3:41.208;12:20:02.437;0:30.390;0:38.566;0:37.841;;Brian JOLLIFFE;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
5;0;1;2:00.337;0;;42.288;0;40.520;0;37.529;0;113.7;2:00.337;12:18:21.566;0:42.288;0:40.520;0:37.529;;Michel BAUDOIN;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
5;0;2;1:47.505;0;;31.793;0;39.119;0;36.593;0;127.3;3:47.842;12:20:09.071;0:31.793;0:39.119;0:36.593;;Michel BAUDOIN;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
5;0;3;1:47.533;0;;30.205;0;39.082;0;38.246;0;127.3;5:35.375;12:21:56.604;0:30.205;0:39.082;0:38.246;;Michel BAUDOIN;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
5;0;4;1:44.810;0;;30.370;0;37.872;0;36.568;0;130.6;7:20.185;12:23:41.414;0:30.370;0:37.872;0:36.568;;Michel BAUDOIN;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
5;0;5;1:43.819;2;;29.961;2;37.792;2;36.066;2;131.8;9:04.004;12:25:25.233;0:29.961;0:37.792;0:36.066;;Michel BAUDOIN;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
5;0;6;1:46.284;0;;30.754;0;38.965;0;36.565;0;128.7;10:50.288;12:27:11.517;0:30.754;0:38.965;0:36.565;;Michel BAUDOIN;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
5;0;7;1:45.469;0;;30.619;0;38.086;0;36.764;0;129.7;12:35.757;12:28:56.986;0:30.619;0:38.086;0:36.764;;Michel BAUDOIN;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
5;0;8;1:44.826;0;;30.060;0;38.456;0;36.310;0;130.5;14:20.583;12:30:41.812;0:30.060;0:38.456;0:36.310;;Michel BAUDOIN;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
5;0;9;1:45.756;0;;30.140;0;39.437;0;36.179;0;129.4;16:06.339;12:32:27.568;0:30.140;0:39.437;0:36.179;;Michel BAUDOIN;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
5;0;10;1:46.751;0;;29.993;0;38.742;0;38.016;0;128.2;17:53.090;12:34:14.319;0:29.993;0:38.742;0:38.016;;Michel BAUDOIN;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
5;0;11;1:46.387;0;;31.577;0;37.899;0;36.911;0;128.6;19:39.477;12:36:00.706;0:31.577;0:37.899;0:36.911;;Michel BAUDOIN;;C9;Class 9 - Pre 1961 GP/F2 cars of less than 2L.s;;;
51;0;1;1:43.532;0;;34.858;0;34.918;0;33.756;0;132.2;1:43.532;12:18:04.761;0:34.858;0:34.918;0:33.756;;Matteo TULLIO;;C12;Class 12 - Pre 1966 Tasman & Intercont. 4 cyl. car;;;
51;0;2;1:35.324;0;;26.987;0;34.856;0;33.481;0;143.5;3:18.856;12:19:40.085;0:26.987;0:34.856;0:33.481;;Matteo TULLIO;;C12;Class 12 - Pre 1966 Tasman & Intercont. 4 cyl. car;;;
51;0;3;1:34.470;2;;26.307;0;34.895;0;33.268;2;144.8;4:53.326;12:21:14.555;0:26.307;0:34.895;0:33.268;;Matteo TULLIO;;C12;Class 12 - Pre 1966 Tasman & Intercont. 4 cyl. car;;;
51;0;4;1:34.789;0;;26.305;2;34.967;0;33.517;0;144.4;6:28.115;12:22:49.344;0:26.305;0:34.967;0:33.517;;Matteo TULLIO;;C12;Class 12 - Pre 1966 Tasman & Intercont. 4 cyl. car;;;
51;0;5;1:34.793;0;;26.700;0;34.771;0;33.322;0;144.4;8:02.908;12:24:24.137;0:26.700;0:34.771;0:33.322;;Matteo TULLIO;;C12;Class 12 - Pre 1966 Tasman & Intercont. 4 cyl. car;;;
51;0;6;1:34.940;0;;26.683;0;34.660;0;33.597;0;144.1;9:37.848;12:25:59.077;0:26.683;0:34.660;0:33.597;;Matteo TULLIO;;C12;Class 12 - Pre 1966 Tasman & Intercont. 4 cyl. car;;;
51;0;7;1:34.963;0;;26.684;0;34.554;2;33.725;0;144.1;11:12.811;12:27:34.040;0:26.684;0:34.554;0:33.725;;Matteo TULLIO;;C12;Class 12 - Pre 1966 Tasman & Intercont. 4 cyl. car;;;
51;0;8;1:36.101;0;;27.021;0;34.989;0;34.091;0;142.4;12:48.912;12:29:10.141;0:27.021;0:34.989;0:34.091;;Matteo TULLIO;;C12;Class 12 - Pre 1966 Tasman & Intercont. 4 cyl. car;;;
51;0;9;1:36.776;0;;27.072;0;35.403;0;34.301;0;141.4;14:25.688;12:30:46.917;0:27.072;0:35.403;0:34.301;;Matteo TULLIO;;C12;Class 12 - Pre 1966 Tasman & Intercont. 4 cyl. car;;;
51;0;10;1:36.957;0;;27.457;0;35.468;0;34.032;0;141.1;16:02.645;12:32:23.874;0:27.457;0:35.468;0:34.032;;Matteo TULLIO;;C12;Class 12 - Pre 1966 Tasman & Intercont. 4 cyl. car;;;
51;0;11;1:36.330;0;;27.517;0;35.005;0;33.808;0;142.0;17:38.975;12:34:00.204;0:27.517;0:35.005;0:33.808;;Matteo TULLIO;;C12;Class 12 - Pre 1966 Tasman & Intercont. 4 cyl. car;;;
51;0;12;1:37.568;0;;27.457;0;35.721;0;34.390;0;140.2;19:16.543;12:35:37.772;0:27.457;0:35.721;0:34.390;;Matteo TULLIO;;C12;Class 12 - Pre 1966 Tasman & Intercont. 4 cyl. car;;;
530;0;1;3:20.358;0;B;40.229;0;57.113;0;1:43.016;0;68.3;3:20.358;12:19:41.587;0:40.229;0:57.113;1:43.016;;Scotty TAYLOR;0:01:01.995;C12;Class 12 - Pre 1966 Tasman & Intercont. 4 cyl. car;;;
530;0;2;1:56.904;0;;38.877;0;39.914;0;38.113;2;117.0;5:17.262;12:21:38.491;0:38.877;0:39.914;0:38.113;;Scotty TAYLOR;;C12;Class 12 - Pre 1966 Tasman & Intercont. 4 cyl. car;;;
56;0;1;1:46.231;0;;35.953;0;35.595;0;34.683;0;128.8;1:46.231;12:18:07.460;0:35.953;0:35.595;0:34.683;;John CLARK;;C10;Class 10 - Pre 1966 1.5L. 4 cyl. F1 cars and 1964/;;;
56;0;2;1:37.074;0;;26.823;0;35.359;0;34.892;0;141.0;3:23.305;12:19:44.534;0:26.823;0:35.359;0:34.892;;John CLARK;;C10;Class 10 - Pre 1966 1.5L. 4 cyl. F1 cars and 1964/;;;
56;0;3;1:36.630;0;;26.482;0;35.341;0;34.807;0;141.6;4:59.935;12:21:21.164;0:26.482;0:35.341;0:34.807;;John CLARK;;C10;Class 10 - Pre 1966 1.5L. 4 cyl. F1 cars and 1964/;;;
56;0;4;1:36.811;0;;27.078;0;35.226;0;34.507;0;141.3;6:36.746;12:22:57.975;0:27.078;0:35.226;0:34.507;;John CLARK;;C10;Class 10 - Pre 1966 1.5L. 4 cyl. F1 cars and 1964/;;;
56;0;5;1:36.892;0;;26.450;0;35.425;0;35.017;0;141.2;8:13.638;12:24:34.867;0:26.450;0:35.425;0:35.017;;John CLARK;;C10;Class 10 - Pre 1966 1.5L. 4 cyl. F1 cars and 1964/;;;
56;0;6;1:36.051;0;;26.724;0;34.867;0;34.460;0;142.5;9:49.689;12:26:10.918;0:26.724;0:34.867;0:34.460;;John CLARK;;C10;Class 10 - Pre 1966 1.5L. 4 cyl. F1 cars and 1964/;;;
56;0;7;1:36.528;0;;26.250;2;35.428;0;34.850;0;141.8;11:26.217;12:27:47.446;0:26.250;0:35.428;0:34.850;;John CLARK;;C10;Class 10 - Pre 1966 1.5L. 4 cyl. F1 cars and 1964/;;;
56;0;8;1:36.765;0;;26.969;0;35.113;0;34.683;0;141.4;13:02.982;12:29:24.211;0:26.969;0:35.113;0:34.683;;John CLARK;;C10;Class 10 - Pre 1966 1.5L. 4 cyl. F1 cars and 1964/;;;
56;0;9;1:35.799;2;;26.528;0;34.846;2;34.425;2;142.8;14:38.781;12:31:00.010;0:26.528;0:34.846;0:34.425;;John CLARK;;C10;Class 10 - Pre 1966 1.5L. 4 cyl. F1 cars and 1964/;;;
56;0;10;1:36.360;0;;26.770;0;34.947;0;34.643;0;142.0;16:15.141;12:32:36.370;0:26.770;0:34.947;0:34.643;;John CLARK;;C10;Class 10 - Pre 1966 1.5L. 4 cyl. F1 cars and 1964/;;;
56;0;11;1:36.929;0;;26.719;0;35.028;0;35.182;0;141.2;17:52.070;12:34:13.299;0:26.719;0:35.028;0:35.182;;John CLARK;;C10;Class 10 - Pre 1966 1.5L. 4 cyl. F1 cars and 1964/;;;
56;0;12;1:36.970;0;;26.423;0;35.298;0;35.249;0;141.1;19:29.040;12:35:50.269;0:26.423;0:35.298;0:35.249;;John CLARK;;C10;Class 10 - Pre 1966 1.5L. 4 cyl. F1 cars and 1964/;;;
61;0;1;1:43.078;0;;34.739;0;34.748;2;33.591;2;132.7;1:43.078;12:18:04.307;0:34.739;0:34.748;0:33.591;;Rainer OTT;;C12;Class 12 - Pre 1966 Tasman & Intercont. 4 cyl. car;;;
61;0;2;1:35.815;2;;26.793;2;35.101;0;33.921;0;142.8;3:18.893;12:19:40.122;0:26.793;0:35.101;0:33.921;;Rainer OTT;;C12;Class 12 - Pre 1966 Tasman & Intercont. 4 cyl. car;;;
61;0;3;1:37.247;0;;27.995;0;35.659;0;33.593;0;140.7;4:56.140;12:21:17.369;0:27.995;0:35.659;0:33.593;;Rainer OTT;;C12;Class 12 - Pre 1966 Tasman & Intercont. 4 cyl. car;;;
