﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;3:08.506;0;;55.245;0;1:24.094;2;49.167;2;133.8;3:08.506;16:38:37.793;0:55.245;1:24.094;0:49.167;194.6;Antonio SIMOES;;;;;;
10;0;2;3:08.152;2;;54.612;0;1:24.186;0;49.354;0;134.0;6:16.658;16:41:45.945;0:54.612;1:24.186;0:49.354;192.9;Antonio SIMOES;;;;;;
10;0;3;3:09.143;0;;54.441;0;1:25.186;0;49.516;0;133.3;9:25.801;16:44:55.088;0:54.441;1:25.186;0:49.516;189.5;Antonio SIMOES;;;;;;
10;0;4;3:09.429;0;;54.375;0;1:25.416;0;49.638;0;133.1;12:35.230;16:48:04.517;0:54.375;1:25.416;0:49.638;190.1;Antonio SIMOES;;;;;;
10;0;5;3:09.588;0;;54.184;0;1:25.188;0;50.216;0;133.0;15:44.818;16:51:14.105;0:54.184;1:25.188;0:50.216;184.0;Antonio SIMOES;;;;;;
10;0;6;3:10.498;0;;55.017;0;1:24.379;0;51.102;0;132.4;18:55.316;16:54:24.603;0:55.017;1:24.379;0:51.102;179.4;Antonio SIMOES;;;;;;
10;0;7;3:09.009;0;;54.601;0;1:24.865;0;49.543;0;133.4;22:04.325;16:57:33.612;0:54.601;1:24.865;0:49.543;181.5;Antonio SIMOES;;;;;;
10;0;8;3:09.659;0;;54.117;0;1:25.544;0;49.998;0;132.9;25:13.984;17:00:43.271;0:54.117;1:25.544;0:49.998;188.5;Antonio SIMOES;;;;;;
10;0;9;3:08.788;0;;53.914;2;1:24.884;0;49.990;0;133.6;28:22.772;17:03:52.059;0:53.914;1:24.884;0:49.990;190.8;Antonio SIMOES;;;;;;
10;0;10;3:09.068;0;;54.070;0;1:24.854;0;50.144;0;133.4;31:31.840;17:07:01.127;0:54.070;1:24.854;0:50.144;190.5;Antonio SIMOES;;;;;;
10;0;11;3:10.861;0;;55.072;0;1:25.804;0;49.985;0;132.1;34:42.701;17:10:11.988;0:55.072;1:25.804;0:49.985;185.2;Antonio SIMOES;;;;;;
10;0;12;3:10.358;0;;54.402;0;1:25.272;0;50.684;0;132.5;37:53.059;17:13:22.346;0:54.402;1:25.272;0:50.684;191.8;Antonio SIMOES;;;;;;
10;0;13;3:13.567;0;;55.153;0;1:27.090;0;51.324;0;130.3;41:06.626;17:16:35.913;0:55.153;1:27.090;0:51.324;179.1;Antonio SIMOES;;;;;;
10;0;14;3:21.463;0;;55.487;0;1:33.459;0;52.517;0;125.2;44:28.089;17:19:57.376;0:55.487;1:33.459;0:52.517;184.3;Antonio SIMOES;;;;;;
10;0;15;3:12.856;0;;56.164;0;1:26.472;0;50.220;0;130.7;47:40.945;17:23:10.232;0:56.164;1:26.472;0:50.220;178.8;Antonio SIMOES;;;;;;
10;0;16;3:11.152;0;;54.387;0;1:25.998;0;50.767;0;131.9;50:52.097;17:26:21.384;0:54.387;1:25.998;0:50.767;190.1;Antonio SIMOES;;;;;;
10;0;17;3:11.400;0;;55.074;0;1:25.904;0;50.422;0;131.7;54:03.497;17:29:32.784;0:55.074;1:25.904;0:50.422;173.4;Antonio SIMOES;;;;;;
10;0;18;5:52.784;0;;3:35.518;0;1:27.237;0;50.029;0;71.5;59:56.281;17:35:25.568;3:35.518;1:27.237;0:50.029;176.8;Antonio SIMOES;0:02:36.610;;;;;
10;0;19;3:13.703;0;;55.227;0;1:26.264;0;52.212;0;130.2;1:03:09.984;17:38:39.271;0:55.227;1:26.264;0:52.212;181.2;Antonio SIMOES;;;;;;
10;0;20;3:47.823;0;;1:00.684;0;1:42.502;0;1:04.637;0;110.7;1:06:57.807;17:42:27.094;1:00.684;1:42.502;1:04.637;145.0;Antonio SIMOES;;;;;;
102;0;1;3:21.023;0;;1:02.752;0;1:27.430;0;50.841;0;125.4;3:21.023;16:38:50.310;1:02.752;1:27.430;0:50.841;179.7;Ian DALGLISH;;;;;;
102;0;2;3:14.137;0;;55.836;0;1:26.301;0;52.000;0;129.9;6:35.160;16:42:04.447;0:55.836;1:26.301;0:52.000;180.0;Ian DALGLISH;;;;;;
102;0;3;3:11.570;0;;55.748;0;1:25.296;0;50.526;0;131.6;9:46.730;16:45:16.017;0:55.748;1:25.296;0:50.526;188.8;Ian DALGLISH;;;;;;
102;0;4;3:10.690;2;;55.285;2;1:25.153;2;50.252;2;132.2;12:57.420;16:48:26.707;0:55.285;1:25.153;0:50.252;183.4;Ian DALGLISH;;;;;;
102;0;5;3:12.810;0;;56.367;0;1:25.419;0;51.024;0;130.8;16:10.230;16:51:39.517;0:56.367;1:25.419;0:51.024;183.4;Ian DALGLISH;;;;;;
102;0;6;3:21.783;0;;58.979;0;1:28.526;0;54.278;0;125.0;19:32.013;16:55:01.300;0:58.979;1:28.526;0:54.278;160.2;Ian DALGLISH;;;;;;
102;0;7;3:40.553;0;;1:01.506;0;1:30.919;0;1:08.128;0;114.3;23:12.566;16:58:41.853;1:01.506;1:30.919;1:08.128;154.3;Ian DALGLISH;;;;;;
12;0;1;3:20.168;0;;1:03.298;0;1:26.491;0;50.379;0;126.0;3:20.168;16:38:49.455;1:03.298;1:26.491;0:50.379;184.3;Steve JONES;;;;;;
12;0;2;3:11.027;2;;55.126;0;1:25.043;2;50.858;0;132.0;6:31.195;16:42:00.482;0:55.126;1:25.043;0:50.858;188.5;Steve JONES;;;;;;
12;0;3;3:11.497;0;;54.767;0;1:26.301;0;50.429;0;131.7;9:42.692;16:45:11.979;0:54.767;1:26.301;0:50.429;186.5;Steve JONES;;;;;;
12;0;4;3:12.424;0;;54.358;2;1:26.314;0;51.752;0;131.0;12:55.116;16:48:24.403;0:54.358;1:26.314;0:51.752;173.4;Steve JONES;;;;;;
12;0;5;3:12.780;0;;55.009;0;1:27.189;0;50.582;0;130.8;16:07.896;16:51:37.183;0:55.009;1:27.189;0:50.582;177.0;Steve JONES;;;;;;
12;0;6;3:12.863;0;;56.112;0;1:25.503;0;51.248;0;130.7;19:20.759;16:54:50.046;0:56.112;1:25.503;0:51.248;193.5;Steve JONES;;;;;;
12;0;7;3:11.060;0;;55.121;0;1:25.625;0;50.314;0;132.0;22:31.819;16:58:01.106;0:55.121;1:25.625;0:50.314;184.9;Steve JONES;;;;;;
12;0;8;3:11.781;0;;55.287;0;1:25.717;0;50.777;0;131.5;25:43.600;17:01:12.887;0:55.287;1:25.717;0:50.777;186.2;Steve JONES;;;;;;
12;0;9;3:11.300;0;;55.131;0;1:25.544;0;50.625;0;131.8;28:54.900;17:04:24.187;0:55.131;1:25.544;0:50.625;192.2;Steve JONES;;;;;;
12;0;10;3:12.602;0;;55.022;0;1:27.001;0;50.579;0;130.9;32:07.502;17:07:36.789;0:55.022;1:27.001;0:50.579;188.8;Steve JONES;;;;;;
12;0;11;3:11.179;0;;54.732;0;1:25.823;0;50.624;0;131.9;35:18.681;17:10:47.968;0:54.732;1:25.823;0:50.624;195.3;Steve JONES;;;;;;
12;0;12;3:11.066;0;;54.594;0;1:26.228;0;50.244;0;132.0;38:29.747;17:13:59.034;0:54.594;1:26.228;0:50.244;192.2;Steve JONES;;;;;;
12;0;13;3:18.739;0;;56.012;0;1:30.458;0;52.269;0;126.9;41:48.486;17:17:17.773;0:56.012;1:30.458;0:52.269;165.4;Steve JONES;;;;;;
12;0;14;3:22.403;0;;54.611;0;1:33.883;0;53.909;0;124.6;45:10.889;17:20:40.176;0:54.611;1:33.883;0:53.909;181.5;Steve JONES;;;;;;
12;0;15;3:15.192;0;;57.079;0;1:27.814;0;50.299;0;129.2;48:26.081;17:23:55.368;0:57.079;1:27.814;0:50.299;176.2;Steve JONES;;;;;;
12;0;16;3:11.301;0;;55.589;0;1:25.568;0;50.144;2;131.8;51:37.382;17:27:06.669;0:55.589;1:25.568;0:50.144;187.2;Steve JONES;;;;;;
12;0;17;6:06.672;0;;3:28.892;0;1:39.536;0;58.244;0;68.8;57:44.054;17:33:13.341;3:28.892;1:39.536;0:58.244;173.6;Steve JONES;0:02:28.302;;;;;
12;0;18;3:18.842;0;;57.519;0;1:28.778;0;52.545;0;126.8;1:01:02.896;17:36:32.183;0:57.519;1:28.778;0:52.545;176.5;Steve JONES;;;;;;
12;0;19;3:31.897;0;;56.978;0;1:37.159;0;57.760;0;119.0;1:04:34.793;17:40:04.080;0:56.978;1:37.159;0:57.760;161.2;Steve JONES;;;;;;
14;0;1;3:08.101;0;;55.757;0;1:22.609;2;49.735;2;134.0;3:08.101;16:38:37.388;0:55.757;1:22.609;0:49.735;189.5;Phil HINDLEY;;;;;;
14;0;2;3:07.444;0;;54.187;0;1:22.899;0;50.358;0;134.5;6:15.545;16:41:44.832;0:54.187;1:22.899;0:50.358;190.8;Phil HINDLEY;;;;;;
14;0;3;3:07.969;0;;54.233;0;1:23.561;0;50.175;0;134.1;9:23.514;16:44:52.801;0:54.233;1:23.561;0:50.175;191.5;Phil HINDLEY;;;;;;
14;0;4;3:07.204;2;;54.106;2;1:22.896;0;50.202;0;134.7;12:30.718;16:48:00.005;0:54.106;1:22.896;0:50.202;191.2;Phil HINDLEY;;;;;;
