﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
100;1;1;4:56.967;0;;3:04.631;0;1:06.329;0;46.007;0;52.6;4:56.967;16:39:56.967;3:04.631;1:06.329;0:46.007;;Sébastien BERCHON;0:02:07.897;GT3;Pre63-GT;;;
100;1;2;2:49.123;0;;59.216;0;1:03.568;0;46.339;0;93.3;7:46.090;16:42:46.090;0:59.216;1:03.568;0:46.339;151.8;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;3;2:47.047;0;;57.928;0;1:04.367;0;44.752;0;94.4;10:33.137;16:45:33.137;0:57.928;1:04.367;0:44.752;154.9;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;4;2:47.279;0;;57.630;0;1:04.730;0;44.919;0;94.3;13:20.416;16:48:20.416;0:57.630;1:04.730;0:44.919;155.3;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;5;2:44.372;0;;57.420;0;1:02.778;0;44.174;0;96.0;16:04.788;16:51:04.788;0:57.420;1:02.778;0:44.174;153.8;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;6;2:53.911;0;B;56.406;0;1:01.967;0;55.538;0;90.7;18:58.699;16:53:58.699;0:56.406;1:01.967;0:55.538;155.5;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;7;5:14.394;0;;3:24.653;0;1:04.403;0;45.338;0;50.2;24:13.093;16:59:13.093;3:24.653;1:04.403;0:45.338;;Sébastien BERCHON;0:02:31.636;GT3;Pre63-GT;;;
100;1;8;2:42.842;0;;56.571;0;1:01.618;0;44.653;0;96.9;26:55.935;17:01:55.935;0:56.571;1:01.618;0:44.653;156.0;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;9;2:41.556;2;;56.886;0;1:00.957;0;43.713;2;97.6;29:37.491;17:04:37.491;0:56.886;1:00.957;0:43.713;156.9;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;10;2:41.159;0;;56.480;0;1:00.758;2;43.921;0;97.9;32:18.650;17:07:18.650;0:56.480;1:00.758;0:43.921;156.0;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;11;2:41.719;0;;56.406;0;1:01.311;0;44.002;0;97.5;35:00.369;17:10:00.369;0:56.406;1:01.311;0:44.002;156.2;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;12;2:44.670;0;;57.488;0;1:02.483;0;44.699;0;95.8;37:45.039;17:12:45.039;0:57.488;1:02.483;0:44.699;156.0;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;13;2:45.456;0;;55.531;2;1:02.841;0;47.084;0;95.3;40:30.495;17:15:30.495;0:55.531;1:02.841;0:47.084;156.9;Sébastien BERCHON;;GT3;Pre63-GT;;;
101;1;1;6:35.211;0;;4:49.306;0;1:01.468;0;44.437;0;39.5;6:35.211;16:41:35.211;4:49.306;1:01.468;0:44.437;;Pedro SALVADOR;0:03:56.184;GT5;;;;
101;1;2;2:49.231;0;B;56.300;0;1:02.619;0;50.312;0;93.2;9:24.442;16:44:24.442;0:56.300;1:02.619;0:50.312;178.8;Pedro SALVADOR;;GT5;;;;
101;1;3;5:59.436;0;;4:13.640;0;1:02.565;0;43.231;0;43.9;15:23.878;16:50:23.878;4:13.640;1:02.565;0:43.231;;Pedro SALVADOR;0:03:25.110;GT5;;;;
101;1;4;2:35.020;0;;52.691;0;1:00.037;0;42.292;0;101.7;17:58.898;16:52:58.898;0:52.691;1:00.037;0:42.292;190.1;Pedro SALVADOR;;GT5;;;;
101;1;5;2:32.988;0;;52.129;0;59.061;0;41.798;0;103.1;20:31.886;16:55:31.886;0:52.129;0:59.061;0:41.798;201.3;Pedro SALVADOR;;GT5;;;;
101;1;6;2:31.934;2;;51.140;2;58.796;0;41.998;0;103.8;23:03.820;16:58:03.820;0:51.140;0:58.796;0:41.998;202.5;Pedro SALVADOR;;GT5;;;;
101;1;7;2:34.683;0;;51.395;0;1:01.562;0;41.726;2;102.0;25:38.503;17:00:38.503;0:51.395;1:01.562;0:41.726;198.8;Pedro SALVADOR;;GT5;;;;
101;1;8;2:35.301;0;B;51.485;0;57.638;2;46.178;0;101.6;28:13.804;17:03:13.804;0:51.485;0:57.638;0:46.178;202.5;Pedro SALVADOR;;GT5;;;;
101;1;9;4:54.459;0;;3:05.410;0;1:03.197;0;45.852;0;53.6;33:08.263;17:08:08.263;3:05.410;1:03.197;0:45.852;;Pedro SALVADOR;0:02:15.366;GT5;;;;
