﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;72;13;2:29.033;-;-;105.8;14;;GT5;;+2500cc;SHELBY Cobra 289 1964;GTS12;;;;;;;;;;;Richard;COOK;;;GBR;;;;;;;Patrick;BLAKENEY-EDWARDS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;121;14;2:29.921;+0.888;+0.888;105.2;15;;GT5;;+2500cc;SHELBY Cobra 289 1964;GTS12;;;;;;;;;;;James;COTTINGHAM;;;GBR;;;;;;;Andrew;SMITH;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;53;13;2:31.090;+2.057;+1.169;104.4;15;;GT5;;+2500cc;SHELBY Cobra Daytona 1964;GTS12;;;;;;;;;;;Pierre-Alain;FRANCE;;;FRA;;;;;;;Erwin;FRANCE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;101;6;2:31.934;+2.901;+0.844;103.8;12;;GT5;;+2500cc;FORD Shelby GT 350 1965;GTS12;;;;;;;;;;;Pedro;SALVADOR;;;PRT;;;;;;;Tiago;RAPOSO;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;52;13;2:32.350;+3.317;+0.416;103.5;14;;GT5;;+2500cc;SHELBY Cobra 289 1963;GTS12;;;;;;;;;;;Yvan;MAHE;;;FRA;;;;;;;Yves;SCEMAMA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;268;9;2:35.797;+6.764;+3.447;101.2;10;;GT2;;-2500cc_;PORSCHE 904/6 1965;GTP11;;;;;;;;;;;Michiel;VAN DUIJVENDIJK;;;NLD;;;;;;;Pascal;PANDELAAR;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;3;6;2:35.938;+6.905;+0.141;101.1;7;;GT4;;+2500cc;JAGUAR Type E 3.8L 1963;GTS12;;;;;;;;;;;Armand;MILLE;;;FRA;;;;;;;Guillaume;MAHE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;90;4;2:36.610;+7.577;+0.672;100.7;14;;GT4;;+2500cc;JAGUAR Type E 3.8L 1964;GTS12;;;;;;;;;;;Carlos F.;CRUZ;;;PRT;;;;;;;Miguel;AMARAL;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;98;4;2:36.657;+7.624;+0.047;100.7;13;;SP4;;+2500cc;BIZZARRINI 5300 GT 1965;TSRC12;;;;;;;;;;;Leon;EBELING;;;DEU;;;;;;;;FRED;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;161;11;2:37.410;+8.377;+0.753;100.2;11;;GT3;Pre63-GT;+2500cc;AUSTIN HEALEY 3000 Mk 2 1962;GTS12;;;;;;;;;;;Serge;LIBENS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
