﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;1;1;2:20.234;0;;44.215;0;1:00.435;0;35.584;0;107.4;2:20.234;17:02:20.234;0:44.215;1:00.435;0:35.584;;Steve BROOKS;0:00:15.491;B;;;;
12;1;2;1:48.092;0;;24.028;0;52.496;0;31.568;0;139.3;4:08.326;17:04:08.326;0:24.028;0:52.496;0:31.568;215.9;Steve BROOKS;;B;;;;
12;1;3;1:42.527;0;;20.779;0;50.059;0;31.689;0;146.8;5:50.853;17:05:50.853;0:20.779;0:50.059;0:31.689;259.4;Steve BROOKS;;B;;;;
12;1;4;1:38.666;0;;20.347;0;47.681;0;30.638;0;152.6;7:29.519;17:07:29.519;0:20.347;0:47.681;0:30.638;260.7;Steve BROOKS;;B;;;;
12;1;5;1:51.655;0;B;20.541;0;48.619;0;42.495;0;134.8;9:21.174;17:09:21.174;0:20.541;0:48.619;0:42.495;254.7;Steve BROOKS;;B;;;;
12;1;6;3:33.759;0;;2:12.242;0;49.973;0;31.544;0;70.4;12:54.933;17:12:54.933;2:12.242;0:49.973;0:31.544;;Steve BROOKS;0:01:54.783;B;;;;
12;1;7;1:36.871;0;;19.982;0;46.386;0;30.503;0;155.4;14:31.804;17:14:31.804;0:19.982;0:46.386;0:30.503;267.6;Steve BROOKS;;B;;;;
12;1;8;1:54.026;0;;20.023;0;1:00.923;0;33.080;0;132.0;16:25.830;17:16:25.830;0:20.023;1:00.923;0:33.080;258.8;Steve BROOKS;;B;;;;
12;1;9;1:36.648;0;;19.996;0;46.234;2;30.418;0;155.8;18:02.478;17:18:02.478;0:19.996;0:46.234;0:30.418;266.3;Steve BROOKS;;B;;;;
12;1;10;1:36.478;2;;19.833;2;46.241;0;30.404;2;156.0;19:38.956;17:19:38.956;0:19.833;0:46.241;0:30.404;268.3;Steve BROOKS;;B;;;;
12;1;11;1:40.668;0;;19.856;0;49.516;0;31.296;0;149.6;21:19.624;17:21:19.624;0:19.856;0:49.516;0:31.296;268.9;Steve BROOKS;;B;;;;
16;1;1;4:30.811;0;;2:55.005;0;1:00.542;0;35.264;0;55.6;4:30.811;17:04:30.811;2:55.005;1:00.542;0:35.264;;Mark HAZELL;0:02:25.850;B;;;;
16;1;2;1:43.457;0;;22.522;0;49.672;0;31.263;0;145.5;6:14.268;17:06:14.268;0:22.522;0:49.672;0:31.263;218.4;Mark HAZELL;;B;;;;
16;1;3;1:39.871;0;;20.748;0;48.243;0;30.880;0;150.7;7:54.139;17:07:54.139;0:20.748;0:48.243;0:30.880;260.0;Mark HAZELL;;B;;;;
16;1;4;1:40.756;0;;20.333;0;49.139;0;31.284;0;149.4;9:34.895;17:09:34.895;0:20.333;0:49.139;0:31.284;259.4;Mark HAZELL;;B;;;;
16;1;5;1:42.360;0;;20.375;0;49.434;0;32.551;0;147.1;11:17.255;17:11:17.255;0:20.375;0:49.434;0:32.551;259.4;Mark HAZELL;;B;;;;
16;1;6;1:40.238;0;;20.205;0;48.247;0;31.786;0;150.2;12:57.493;17:12:57.493;0:20.205;0:48.247;0:31.786;260.7;Mark HAZELL;;B;;;;
16;1;7;1:39.080;0;;20.074;0;47.949;0;31.057;0;151.9;14:36.573;17:14:36.573;0:20.074;0:47.949;0:31.057;258.8;Mark HAZELL;;B;;;;
16;1;8;1:44.552;0;;20.024;2;51.203;0;33.325;0;144.0;16:21.125;17:16:21.125;0:20.024;0:51.203;0:33.325;261.3;Mark HAZELL;;B;;;;
