﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
104;0;1;2:20.986;0;;57.965;0;45.846;0;37.175;0;98.3;2:20.986;17:26:07.583;0:57.965;0:45.846;0:37.175;;Luis GAMA ROCHA;;H-65;H-1965;Luis Gama Rocha;;
104;0;2;2:13.320;0;;50.397;0;44.842;0;38.081;0;104.0;4:34.306;17:28:20.903;0:50.397;0:44.842;0:38.081;;Luis GAMA ROCHA;;H-65;H-1965;Luis Gama Rocha;;
104;0;3;2:12.810;0;;50.327;0;44.957;0;37.526;0;104.4;6:47.116;17:30:33.713;0:50.327;0:44.957;0:37.526;;Luis GAMA ROCHA;;H-65;H-1965;Luis Gama Rocha;;
104;0;4;2:10.271;0;;49.331;0;44.200;0;36.740;0;106.4;8:57.387;17:32:43.984;0:49.331;0:44.200;0:36.740;;Luis GAMA ROCHA;;H-65;H-1965;Luis Gama Rocha;;
104;0;5;2:10.458;0;;49.235;0;44.258;0;36.965;0;106.2;11:07.845;17:34:54.442;0:49.235;0:44.258;0:36.965;;Luis GAMA ROCHA;;H-65;H-1965;Luis Gama Rocha;;
104;0;6;2:10.968;0;;49.411;0;44.612;0;36.945;0;105.8;13:18.813;17:37:05.410;0:49.411;0:44.612;0:36.945;;Luis GAMA ROCHA;;H-65;H-1965;Luis Gama Rocha;;
104;0;7;2:11.901;0;;50.582;0;44.321;0;36.998;0;105.1;15:30.714;17:39:17.311;0:50.582;0:44.321;0:36.998;;Luis GAMA ROCHA;;H-65;H-1965;Luis Gama Rocha;;
104;0;8;2:10.896;0;;50.268;0;44.045;0;36.583;0;105.9;17:41.610;17:41:28.207;0:50.268;0:44.045;0:36.583;;Luis GAMA ROCHA;;H-65;H-1965;Luis Gama Rocha;;
104;0;9;2:09.811;0;;48.600;2;44.421;0;36.790;0;106.8;19:51.421;17:43:38.018;0:48.600;0:44.421;0:36.790;;Luis GAMA ROCHA;;H-65;H-1965;Luis Gama Rocha;;
104;0;10;2:12.540;0;;50.630;0;44.802;0;37.108;0;104.6;22:03.961;17:45:50.558;0:50.630;0:44.802;0:37.108;;Luis GAMA ROCHA;;H-65;H-1965;Luis Gama Rocha;;
104;0;11;2:21.078;0;B;49.380;0;45.589;0;46.109;0;98.2;24:25.039;17:48:11.636;0:49.380;0:45.589;0:46.109;;Luis GAMA ROCHA;;H-65;H-1965;Luis Gama Rocha;;
104;0;12;3:44.837;0;;2:22.622;0;45.080;0;37.135;0;61.6;28:09.876;17:51:56.473;2:22.622;0:45.080;0:37.135;;Luis GAMA ROCHA;0:01:36.507;H-65;H-1965;Luis Gama Rocha;;
104;0;13;2:11.409;0;;49.408;0;44.497;0;37.504;0;105.5;30:21.285;17:54:07.882;0:49.408;0:44.497;0:37.504;;Luis GAMA ROCHA;;H-65;H-1965;Luis Gama Rocha;;
104;0;14;2:11.485;0;;49.304;0;44.928;0;37.253;0;105.4;32:32.770;17:56:19.367;0:49.304;0:44.928;0:37.253;;Luis GAMA ROCHA;;H-65;H-1965;Luis Gama Rocha;;
104;0;15;2:12.352;0;;49.878;0;44.832;0;37.642;0;104.7;34:45.122;17:58:31.719;0:49.878;0:44.832;0:37.642;;Luis GAMA ROCHA;;H-65;H-1965;Luis Gama Rocha;;
104;0;16;2:15.022;0;;50.937;0;45.812;0;38.273;0;102.6;37:00.144;18:00:46.741;0:50.937;0:45.812;0:38.273;;Luis GAMA ROCHA;;H-65;H-1965;Luis Gama Rocha;;
104;0;17;2:16.347;0;;50.427;0;47.052;0;38.868;0;101.7;39:16.491;18:03:03.088;0:50.427;0:47.052;0:38.868;;Luis GAMA ROCHA;;H-65;H-1965;Luis Gama Rocha;;
104;0;18;2:15.959;0;;51.910;0;45.846;0;38.203;0;101.9;41:32.450;18:05:19.047;0:51.910;0:45.846;0:38.203;;Luis GAMA ROCHA;;H-65;H-1965;Luis Gama Rocha;;
104;0;19;2:10.200;0;;49.520;0;44.371;0;36.309;0;106.5;43:42.650;18:07:29.247;0:49.520;0:44.371;0:36.309;;Luis GAMA ROCHA;;H-65;H-1965;Luis Gama Rocha;;
104;0;20;2:12.723;0;;50.247;0;45.252;0;37.224;0;104.4;45:55.373;18:09:41.970;0:50.247;0:45.252;0:37.224;;Luis GAMA ROCHA;;H-65;H-1965;Luis Gama Rocha;;
104;0;21;2:07.532;2;;49.047;0;42.923;2;35.562;2;108.7;48:02.905;18:11:49.502;0:49.047;0:42.923;0:35.562;;Luis GAMA ROCHA;;H-65;H-1965;Luis Gama Rocha;;
104;0;22;2:10.177;0;;49.872;0;43.660;0;36.645;0;106.5;50:13.082;18:13:59.679;0:49.872;0:43.660;0:36.645;;Luis GAMA ROCHA;;H-65;H-1965;Luis Gama Rocha;;
104;0;23;2:13.800;0;;50.565;0;45.510;0;37.725;0;103.6;52:26.882;18:16:13.479;0:50.565;0:45.510;0:37.725;;Luis GAMA ROCHA;;H-65;H-1965;Luis Gama Rocha;;
106;0;1;2:14.215;0;;54.955;0;43.364;0;35.896;0;103.3;2:14.215;17:26:00.812;0:54.955;0:43.364;0:35.896;;Javier ORTEGA;;H-65;H-1965;Javier Ortega;;
106;0;2;2:08.842;0;;47.771;0;44.801;0;36.270;0;107.6;4:23.057;17:28:09.654;0:47.771;0:44.801;0:36.270;;Javier ORTEGA;;H-65;H-1965;Javier Ortega;;
106;0;3;2:09.784;0;;50.128;0;43.591;0;36.065;0;106.8;6:32.841;17:30:19.438;0:50.128;0:43.591;0:36.065;;Javier ORTEGA;;H-65;H-1965;Javier Ortega;;
106;0;4;2:06.937;0;;48.900;0;42.680;0;35.357;0;109.2;8:39.778;17:32:26.375;0:48.900;0:42.680;0:35.357;;Javier ORTEGA;;H-65;H-1965;Javier Ortega;;
106;0;5;2:07.273;0;;48.669;0;43.031;0;35.573;0;108.9;10:47.051;17:34:33.648;0:48.669;0:43.031;0:35.573;;Javier ORTEGA;;H-65;H-1965;Javier Ortega;;
106;0;6;2:05.500;0;;48.066;0;42.245;0;35.189;0;110.4;12:52.551;17:36:39.148;0:48.066;0:42.245;0:35.189;;Javier ORTEGA;;H-65;H-1965;Javier Ortega;;
106;0;7;2:10.746;0;;48.903;0;46.135;0;35.708;0;106.0;15:03.297;17:38:49.894;0:48.903;0:46.135;0:35.708;;Javier ORTEGA;;H-65;H-1965;Javier Ortega;;
106;0;8;2:07.916;0;;48.134;0;43.731;0;36.051;0;108.4;17:11.213;17:40:57.810;0:48.134;0:43.731;0:36.051;;Javier ORTEGA;;H-65;H-1965;Javier Ortega;;
106;0;9;2:06.624;0;;48.308;0;42.952;0;35.364;0;109.5;19:17.837;17:43:04.434;0:48.308;0:42.952;0:35.364;;Javier ORTEGA;;H-65;H-1965;Javier Ortega;;
106;0;10;2:05.490;0;;47.830;0;42.469;0;35.191;0;110.4;21:23.327;17:45:09.924;0:47.830;0:42.469;0:35.191;;Javier ORTEGA;;H-65;H-1965;Javier Ortega;;
106;0;11;2:12.260;0;B;47.656;0;42.403;0;42.201;0;104.8;23:35.587;17:47:22.184;0:47.656;0:42.403;0:42.201;;Javier ORTEGA;;H-65;H-1965;Javier Ortega;;
106;0;12;3:44.658;0;;2:25.548;0;43.107;0;36.003;0;61.7;27:20.245;17:51:06.842;2:25.548;0:43.107;0:36.003;;Javier ORTEGA;0:01:40.520;H-65;H-1965;Javier Ortega;;
106;0;13;2:09.557;0;;49.264;0;44.308;0;35.985;0;107.0;29:29.802;17:53:16.399;0:49.264;0:44.308;0:35.985;;Javier ORTEGA;;H-65;H-1965;Javier Ortega;;
106;0;14;2:08.548;0;;49.298;0;43.209;0;36.041;0;107.8;31:38.350;17:55:24.947;0:49.298;0:43.209;0:36.041;;Javier ORTEGA;;H-65;H-1965;Javier Ortega;;
106;0;15;2:05.740;0;;48.453;0;42.170;0;35.117;0;110.2;33:44.090;17:57:30.687;0:48.453;0:42.170;0:35.117;;Javier ORTEGA;;H-65;H-1965;Javier Ortega;;
106;0;16;2:06.494;0;;47.897;0;43.080;0;35.517;0;109.6;35:50.584;17:59:37.181;0:47.897;0:43.080;0:35.517;;Javier ORTEGA;;H-65;H-1965;Javier Ortega;;
106;0;17;2:06.564;0;;48.262;0;43.280;0;35.022;2;109.5;37:57.148;18:01:43.745;0:48.262;0:43.280;0:35.022;;Javier ORTEGA;;H-65;H-1965;Javier Ortega;;
106;0;18;2:06.460;0;;47.358;2;43.533;0;35.569;0;109.6;40:03.608;18:03:50.205;0:47.358;0:43.533;0:35.569;;Javier ORTEGA;;H-65;H-1965;Javier Ortega;;
106;0;19;2:07.256;0;;49.278;0;42.535;0;35.443;0;108.9;42:10.864;18:05:57.461;0:49.278;0:42.535;0:35.443;;Javier ORTEGA;;H-65;H-1965;Javier Ortega;;
106;0;20;2:07.784;0;;49.170;0;43.116;0;35.498;0;108.5;44:18.648;18:08:05.245;0:49.170;0:43.116;0:35.498;;Javier ORTEGA;;H-65;H-1965;Javier Ortega;;
106;0;21;2:05.096;2;;47.966;0;42.059;2;35.071;0;110.8;46:23.744;18:10:10.341;0:47.966;0:42.059;0:35.071;;Javier ORTEGA;;H-65;H-1965;Javier Ortega;;
106;0;22;2:08.223;0;;49.180;0;43.713;0;35.330;0;108.1;48:31.967;18:12:18.564;0:49.180;0:43.713;0:35.330;;Javier ORTEGA;;H-65;H-1965;Javier Ortega;;
106;0;23;2:06.877;0;;48.790;0;42.809;0;35.278;0;109.2;50:38.844;18:14:25.441;0:48.790;0:42.809;0:35.278;;Javier ORTEGA;;H-65;H-1965;Javier Ortega;;
106;0;24;2:07.601;0;;49.004;0;43.087;0;35.510;0;108.6;52:46.445;18:16:33.042;0:49.004;0:43.087;0:35.510;;Javier ORTEGA;;H-65;H-1965;Javier Ortega;;
109;0;1;2:27.088;0;;1:02.637;0;46.552;0;37.899;0;94.2;2:27.088;17:26:13.685;1:02.637;0:46.552;0:37.899;;Antonio CASTRO;;H-65;H-1965;Antonio Castro;;
109;0;2;2:17.387;0;;52.099;0;46.448;0;38.840;0;100.9;4:44.475;17:28:31.072;0:52.099;0:46.448;0:38.840;;Antonio CASTRO;;H-65;H-1965;Antonio Castro;;
109;0;3;2:16.222;0;;51.773;0;46.538;0;37.911;0;101.7;7:00.697;17:30:47.294;0:51.773;0:46.538;0:37.911;;Antonio CASTRO;;H-65;H-1965;Antonio Castro;;
109;0;4;2:15.890;0;;52.360;0;45.684;0;37.846;0;102.0;9:16.587;17:33:03.184;0:52.360;0:45.684;0:37.846;;Antonio CASTRO;;H-65;H-1965;Antonio Castro;;
109;0;5;2:15.548;0;;51.409;0;45.858;0;38.281;0;102.3;11:32.135;17:35:18.732;0:51.409;0:45.858;0:38.281;;Antonio CASTRO;;H-65;H-1965;Antonio Castro;;
109;0;6;2:16.350;0;;51.921;0;46.716;0;37.713;0;101.7;13:48.485;17:37:35.082;0:51.921;0:46.716;0:37.713;;Antonio CASTRO;;H-65;H-1965;Antonio Castro;;
109;0;7;2:16.078;0;;51.108;0;45.991;0;38.979;0;101.9;16:04.563;17:39:51.160;0:51.108;0:45.991;0:38.979;;Antonio CASTRO;;H-65;H-1965;Antonio Castro;;
109;0;8;2:17.438;0;;54.479;0;45.383;2;37.576;0;100.8;18:22.001;17:42:08.598;0:54.479;0:45.383;0:37.576;;Antonio CASTRO;;H-65;H-1965;Antonio Castro;;
109;0;9;2:14.722;0;;51.585;0;45.638;0;37.499;0;102.9;20:36.723;17:44:23.320;0:51.585;0:45.638;0:37.499;;Antonio CASTRO;;H-65;H-1965;Antonio Castro;;
109;0;10;2:22.130;0;B;51.892;0;45.842;0;44.396;0;97.5;22:58.853;17:46:45.450;0:51.892;0:45.842;0:44.396;;Antonio CASTRO;;H-65;H-1965;Antonio Castro;;
109;0;11;4:29.008;0;;3:04.042;0;46.049;0;38.917;0;51.5;27:27.861;17:51:14.458;3:04.042;0:46.049;0:38.917;;Antonio CASTRO;0:02:16.177;H-65;H-1965;Antonio Castro;;
109;0;12;2:17.023;0;;53.296;0;46.100;0;37.627;0;101.2;29:44.884;17:53:31.481;0:53.296;0:46.100;0:37.627;;Antonio CASTRO;;H-65;H-1965;Antonio Castro;;
109;0;13;2:15.024;0;;51.473;0;45.838;0;37.713;0;102.6;31:59.908;17:55:46.505;0:51.473;0:45.838;0:37.713;;Antonio CASTRO;;H-65;H-1965;Antonio Castro;;
109;0;14;2:15.496;0;;51.247;0;46.311;0;37.938;0;102.3;34:15.404;17:58:02.001;0:51.247;0:46.311;0:37.938;;Antonio CASTRO;;H-65;H-1965;Antonio Castro;;
109;0;15;2:15.294;0;;51.056;0;46.540;0;37.698;0;102.4;36:30.698;18:00:17.295;0:51.056;0:46.540;0:37.698;;Antonio CASTRO;;H-65;H-1965;Antonio Castro;;
109;0;16;2:16.435;0;;52.294;0;46.265;0;37.876;0;101.6;38:47.133;18:02:33.730;0:52.294;0:46.265;0:37.876;;Antonio CASTRO;;H-65;H-1965;Antonio Castro;;
109;0;17;2:14.068;0;;50.899;0;45.604;0;37.565;0;103.4;41:01.201;18:04:47.798;0:50.899;0:45.604;0:37.565;;Antonio CASTRO;;H-65;H-1965;Antonio Castro;;
109;0;18;2:14.929;0;;51.534;0;45.705;0;37.690;0;102.7;43:16.130;18:07:02.727;0:51.534;0:45.705;0:37.690;;Antonio CASTRO;;H-65;H-1965;Antonio Castro;;
109;0;19;2:13.948;2;;51.151;0;45.389;0;37.408;0;103.5;45:30.078;18:09:16.675;0:51.151;0:45.389;0:37.408;;Antonio CASTRO;;H-65;H-1965;Antonio Castro;;
109;0;20;2:14.711;0;;51.190;0;46.023;0;37.498;0;102.9;47:44.789;18:11:31.386;0:51.190;0:46.023;0:37.498;;Antonio CASTRO;;H-65;H-1965;Antonio Castro;;
109;0;21;2:14.024;0;;50.857;2;45.780;0;37.387;2;103.4;49:58.813;18:13:45.410;0:50.857;0:45.780;0:37.387;;Antonio CASTRO;;H-65;H-1965;Antonio Castro;;
109;0;22;2:20.141;0;;51.607;0;46.825;0;41.709;0;98.9;52:18.954;18:16:05.551;0:51.607;0:46.825;0:41.709;;Antonio CASTRO;;H-65;H-1965;Antonio Castro;;
116;0;1;2:27.870;0;;1:01.835;0;48.286;0;37.749;0;93.7;2:27.870;17:26:14.467;1:01.835;0:48.286;0:37.749;;Vincent TOURNEU;;H-65;H-1965;VINCENT TOURNEU;;
116;0;2;2:30.901;0;;1:03.704;0;47.566;0;39.631;0;91.8;4:58.771;17:28:45.368;1:03.704;0:47.566;0:39.631;;Vincent TOURNEU;;H-65;H-1965;VINCENT TOURNEU;;
116;0;3;2:17.347;0;;52.919;0;46.271;0;38.157;0;100.9;7:16.118;17:31:02.715;0:52.919;0:46.271;0:38.157;;Vincent TOURNEU;;H-65;H-1965;VINCENT TOURNEU;;
116;0;4;2:16.761;0;;52.382;0;46.158;0;38.221;0;101.3;9:32.879;17:33:19.476;0:52.382;0:46.158;0:38.221;;Vincent TOURNEU;;H-65;H-1965;VINCENT TOURNEU;;
116;0;5;2:15.900;2;;52.090;0;45.765;2;38.045;0;102.0;11:48.779;17:35:35.376;0:52.090;0:45.765;0:38.045;;Vincent TOURNEU;;H-65;H-1965;VINCENT TOURNEU;;
116;0;6;2:16.701;0;;52.362;0;46.445;0;37.894;0;101.4;14:05.480;17:37:52.077;0:52.362;0:46.445;0:37.894;;Vincent TOURNEU;;H-65;H-1965;VINCENT TOURNEU;;
116;0;7;2:17.513;0;;53.185;0;46.445;0;37.883;0;100.8;16:22.993;17:40:09.590;0:53.185;0:46.445;0:37.883;;Vincent TOURNEU;;H-65;H-1965;VINCENT TOURNEU;;
116;0;8;2:17.094;0;;51.306;2;46.237;0;39.551;0;101.1;18:40.087;17:42:26.684;0:51.306;0:46.237;0:39.551;;Vincent TOURNEU;;H-65;H-1965;VINCENT TOURNEU;;
116;0;9;2:18.458;0;;52.357;0;47.981;0;38.120;0;100.1;20:58.545;17:44:45.142;0:52.357;0:47.981;0:38.120;;Vincent TOURNEU;;H-65;H-1965;VINCENT TOURNEU;;
116;0;10;2:27.571;0;B;52.448;0;47.670;0;47.453;0;93.9;23:26.116;17:47:12.713;0:52.448;0:47.670;0:47.453;;Vincent TOURNEU;;H-65;H-1965;VINCENT TOURNEU;;
116;0;11;4:02.088;0;;2:35.882;0;46.425;0;39.781;0;57.3;27:28.204;17:51:14.801;2:35.882;0:46.425;0:39.781;;Vincent TOURNEU;0:01:46.529;H-65;H-1965;VINCENT TOURNEU;;
116;0;12;2:19.367;0;;54.097;0;46.898;0;38.372;0;99.4;29:47.571;17:53:34.168;0:54.097;0:46.898;0:38.372;;Vincent TOURNEU;;H-65;H-1965;VINCENT TOURNEU;;
116;0;13;2:20.602;0;;53.388;0;47.385;0;39.829;0;98.6;32:08.173;17:55:54.770;0:53.388;0:47.385;0:39.829;;Vincent TOURNEU;;H-65;H-1965;VINCENT TOURNEU;;
116;0;14;2:18.942;0;;53.009;0;47.322;0;38.611;0;99.8;34:27.115;17:58:13.712;0:53.009;0:47.322;0:38.611;;Vincent TOURNEU;;H-65;H-1965;VINCENT TOURNEU;;
116;0;15;2:18.797;0;;52.392;0;48.087;0;38.318;0;99.9;36:45.912;18:00:32.509;0:52.392;0:48.087;0:38.318;;Vincent TOURNEU;;H-65;H-1965;VINCENT TOURNEU;;
116;0;16;2:18.970;0;;52.446;0;47.378;0;39.146;0;99.7;39:04.882;18:02:51.479;0:52.446;0:47.378;0:39.146;;Vincent TOURNEU;;H-65;H-1965;VINCENT TOURNEU;;
116;0;17;2:18.958;0;;52.423;0;48.112;0;38.423;0;99.7;41:23.840;18:05:10.437;0:52.423;0:48.112;0:38.423;;Vincent TOURNEU;;H-65;H-1965;VINCENT TOURNEU;;
116;0;18;2:17.153;0;;52.530;0;46.929;0;37.694;2;101.1;43:40.993;18:07:27.590;0:52.530;0:46.929;0:37.694;;Vincent TOURNEU;;H-65;H-1965;VINCENT TOURNEU;;
116;0;19;2:19.423;0;;53.648;0;47.670;0;38.105;0;99.4;46:00.416;18:09:47.013;0:53.648;0:47.670;0:38.105;;Vincent TOURNEU;;H-65;H-1965;VINCENT TOURNEU;;
116;0;20;2:18.040;0;;52.299;0;47.381;0;38.360;0;100.4;48:18.456;18:12:05.053;0:52.299;0:47.381;0:38.360;;Vincent TOURNEU;;H-65;H-1965;VINCENT TOURNEU;;
116;0;21;2:19.845;0;;52.510;0;48.149;0;39.186;0;99.1;50:38.301;18:14:24.898;0:52.510;0:48.149;0:39.186;;Vincent TOURNEU;;H-65;H-1965;VINCENT TOURNEU;;
116;0;22;2:20.348;0;;53.168;0;48.025;0;39.155;0;98.8;52:58.649;18:16:45.246;0:53.168;0:48.025;0:39.155;;Vincent TOURNEU;;H-65;H-1965;VINCENT TOURNEU;;
146;0;1;2:21.228;0;;58.595;0;46.007;0;36.626;0;98.1;2:21.228;17:26:07.825;0:58.595;0:46.007;0:36.626;;Paulo LAGOA;;H-76;H-1976;Paulo Lagoa;;
146;0;2;2:13.345;0;;50.750;0;44.750;0;37.845;0;103.9;4:34.573;17:28:21.170;0:50.750;0:44.750;0:37.845;;Paulo LAGOA;;H-76;H-1976;Paulo Lagoa;;
146;0;3;2:09.225;0;;49.912;0;43.538;0;35.775;0;107.3;6:43.798;17:30:30.395;0:49.912;0:43.538;0:35.775;;Paulo LAGOA;;H-76;H-1976;Paulo Lagoa;;
146;0;4;2:08.540;0;;48.866;0;43.477;0;36.197;0;107.8;8:52.338;17:32:38.935;0:48.866;0:43.477;0:36.197;;Paulo LAGOA;;H-76;H-1976;Paulo Lagoa;;
146;0;5;2:07.100;0;;48.545;0;43.364;2;35.191;2;109.0;10:59.438;17:34:46.035;0:48.545;0:43.364;0:35.191;;Paulo LAGOA;;H-76;H-1976;Paulo Lagoa;;
146;0;6;2:10.301;0;;49.549;0;44.508;0;36.244;0;106.4;13:09.739;17:36:56.336;0:49.549;0:44.508;0:36.244;;Paulo LAGOA;;H-76;H-1976;Paulo Lagoa;;
146;0;7;2:09.587;0;;48.302;0;44.939;0;36.346;0;107.0;15:19.326;17:39:05.923;0:48.302;0:44.939;0:36.346;;Paulo LAGOA;;H-76;H-1976;Paulo Lagoa;;
146;0;8;2:07.025;2;;48.109;2;43.637;0;35.279;0;109.1;17:26.351;17:41:12.948;0:48.109;0:43.637;0:35.279;;Paulo LAGOA;;H-76;H-1976;Paulo Lagoa;;
146;0;9;2:25.949;0;B;49.477;0;46.772;0;49.700;0;95.0;19:52.300;17:43:38.897;0:49.477;0:46.772;0:49.700;;Paulo LAGOA;;H-76;H-1976;Paulo Lagoa;;
15;0;1;2:29.963;0;;1:04.247;0;47.324;0;38.392;0;92.4;2:29.963;17:26:16.560;1:04.247;0:47.324;0:38.392;;Iria FERNÁNDEZ;;H-65;H-1965;Club Porsche España;;
15;0;2;2:16.366;0;;52.579;0;46.210;0;37.577;0;101.6;4:46.329;17:28:32.926;0:52.579;0:46.210;0:37.577;;Iria FERNÁNDEZ;;H-65;H-1965;Club Porsche España;;
15;0;3;2:15.538;0;;51.631;0;46.145;0;37.762;0;102.3;7:01.867;17:30:48.464;0:51.631;0:46.145;0:37.762;;Iria FERNÁNDEZ;;H-65;H-1965;Club Porsche España;;
15;0;4;2:16.219;0;;52.106;0;46.162;0;37.951;0;101.7;9:18.086;17:33:04.683;0:52.106;0:46.162;0:37.951;;Iria FERNÁNDEZ;;H-65;H-1965;Club Porsche España;;
15;0;5;2:15.989;0;;51.629;0;45.947;2;38.413;0;101.9;11:34.075;17:35:20.672;0:51.629;0:45.947;0:38.413;;Iria FERNÁNDEZ;;H-65;H-1965;Club Porsche España;;
15;0;6;2:15.486;0;;51.964;0;46.047;0;37.475;0;102.3;13:49.561;17:37:36.158;0:51.964;0:46.047;0:37.475;;Iria FERNÁNDEZ;;H-65;H-1965;Club Porsche España;;
15;0;7;2:16.461;0;;52.346;0;46.286;0;37.829;0;101.6;16:06.022;17:39:52.619;0:52.346;0:46.286;0:37.829;;Iria FERNÁNDEZ;;H-65;H-1965;Club Porsche España;;
15;0;8;2:17.720;0;;53.608;0;46.080;0;38.032;0;100.6;18:23.742;17:42:10.339;0:53.608;0:46.080;0:38.032;;Iria FERNÁNDEZ;;H-65;H-1965;Club Porsche España;;
15;0;9;2:14.936;2;;51.195;0;46.531;0;37.210;2;102.7;20:38.678;17:44:25.275;0:51.195;0:46.531;0:37.210;;Iria FERNÁNDEZ;;H-65;H-1965;Club Porsche España;;
15;0;10;2:24.104;0;B;51.157;2;46.634;0;46.313;0;96.2;23:02.782;17:46:49.379;0:51.157;0:46.634;0:46.313;;Iria FERNÁNDEZ;;H-65;H-1965;Club Porsche España;;
15;0;11;4:36.255;0;;3:09.878;0;48.107;0;38.270;0;50.2;27:39.037;17:51:25.634;3:09.878;0:48.107;0:38.270;;Iria FERNÁNDEZ;0:02:20.236;H-65;H-1965;Club Porsche España;;
15;0;12;2:20.019;0;;53.195;0;48.505;0;38.319;0;99.0;29:59.056;17:53:45.653;0:53.195;0:48.505;0:38.319;;Iria FERNÁNDEZ;;H-65;H-1965;Club Porsche España;;
15;0;13;2:19.872;0;;53.409;0;48.109;0;38.354;0;99.1;32:18.928;17:56:05.525;0:53.409;0:48.109;0:38.354;;Iria FERNÁNDEZ;;H-65;H-1965;Club Porsche España;;
15;0;14;2:20.563;0;;53.168;0;48.821;0;38.574;0;98.6;34:39.491;17:58:26.088;0:53.168;0:48.821;0:38.574;;Iria FERNÁNDEZ;;H-65;H-1965;Club Porsche España;;
15;0;15;2:20.548;0;;52.978;0;48.710;0;38.860;0;98.6;37:00.039;18:00:46.636;0:52.978;0:48.710;0:38.860;;Iria FERNÁNDEZ;;H-65;H-1965;Club Porsche España;;
15;0;16;2:19.852;0;;53.158;0;48.302;0;38.392;0;99.1;39:19.891;18:03:06.488;0:53.158;0:48.302;0:38.392;;Iria FERNÁNDEZ;;H-65;H-1965;Club Porsche España;;
15;0;17;2:18.990;0;;52.666;0;47.997;0;38.327;0;99.7;41:38.881;18:05:25.478;0:52.666;0:47.997;0:38.327;;Iria FERNÁNDEZ;;H-65;H-1965;Club Porsche España;;
15;0;18;2:20.353;0;;53.143;0;48.196;0;39.014;0;98.8;43:59.234;18:07:45.831;0:53.143;0:48.196;0:39.014;;Iria FERNÁNDEZ;;H-65;H-1965;Club Porsche España;;
15;0;19;2:19.811;0;;52.723;0;48.307;0;38.781;0;99.1;46:19.045;18:10:05.642;0:52.723;0:48.307;0:38.781;;Iria FERNÁNDEZ;;H-65;H-1965;Club Porsche España;;
15;0;20;2:21.230;0;;53.475;0;49.125;0;38.630;0;98.1;48:40.275;18:12:26.872;0:53.475;0:49.125;0:38.630;;Iria FERNÁNDEZ;;H-65;H-1965;Club Porsche España;;
15;0;21;2:19.615;0;;53.104;0;47.802;0;38.709;0;99.3;50:59.890;18:14:46.487;0:53.104;0:47.802;0:38.709;;Iria FERNÁNDEZ;;H-65;H-1965;Club Porsche España;;
15;0;22;2:19.204;0;;52.131;0;48.070;0;39.003;0;99.6;53:19.094;18:17:05.691;0:52.131;0:48.070;0:39.003;;Iria FERNÁNDEZ;;H-65;H-1965;Club Porsche España;;
159;0;1;2:22.337;0;;1:01.681;0;44.388;0;36.268;0;97.4;2:22.337;17:26:08.934;1:01.681;0:44.388;0:36.268;;Miguel VAZ;;H-71;H-1971;Miguel Vaz;;
159;0;2;2:11.057;0;;50.580;0;44.283;0;36.194;0;105.8;4:33.394;17:28:19.991;0:50.580;0:44.283;0:36.194;;Miguel VAZ;;H-71;H-1971;Miguel Vaz;;
159;0;3;2:04.700;0;;47.690;0;42.252;0;34.758;0;111.1;6:38.094;17:30:24.691;0:47.690;0:42.252;0:34.758;;Miguel VAZ;;H-71;H-1971;Miguel Vaz;;
159;0;4;2:04.541;2;;47.666;0;42.182;2;34.693;2;111.3;8:42.635;17:32:29.232;0:47.666;0:42.182;0:34.693;;Miguel VAZ;;H-71;H-1971;Miguel Vaz;;
159;0;5;2:05.205;0;;47.536;2;42.393;0;35.276;0;110.7;10:47.840;17:34:34.437;0:47.536;0:42.393;0:35.276;;Miguel VAZ;;H-71;H-1971;Miguel Vaz;;
159;0;6;2:06.015;0;;48.174;0;42.729;0;35.112;0;110.0;12:53.855;17:36:40.452;0:48.174;0:42.729;0:35.112;;Miguel VAZ;;H-71;H-1971;Miguel Vaz;;
159;0;7;2:09.793;0;;48.085;0;46.057;0;35.651;0;106.8;15:03.648;17:38:50.245;0:48.085;0:46.057;0:35.651;;Miguel VAZ;;H-71;H-1971;Miguel Vaz;;
161;0;1;2:16.577;0;;59.836;0;42.203;0;34.538;0;101.5;2:16.577;17:26:03.174;0:59.836;0:42.203;0:34.538;;Carlos SENA BRIZIDO;;H-76;H-1976;Carlos Sena Brizido;;
161;0;2;2:02.953;0;;45.958;0;42.644;0;34.351;0;112.7;4:19.530;17:28:06.127;0:45.958;0:42.644;0:34.351;;Carlos SENA BRIZIDO;;H-76;H-1976;Carlos Sena Brizido;;
161;0;3;2:00.594;0;;46.523;0;40.063;0;34.008;2;114.9;6:20.124;17:30:06.721;0:46.523;0:40.063;0:34.008;;Carlos SENA BRIZIDO;;H-76;H-1976;Carlos Sena Brizido;;
161;0;4;1:59.705;2;;45.653;2;39.811;2;34.241;0;115.8;8:19.829;17:32:06.426;0:45.653;0:39.811;0:34.241;;Carlos SENA BRIZIDO;;H-76;H-1976;Carlos Sena Brizido;;
