﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
104;1;1;2:57.601;0;;1:35.133;0;41.294;0;41.174;0;77.0;2:57.601;17:37:57.601;1:35.133;0:41.294;0:41.174;171.7;François de CHANTERAC;0:00:58.604;GT3;Pre63-GT;;;GF;95.133;41.294;41.174;
104;1;2;1:53.536;0;;32.129;0;40.085;0;41.322;0;120.5;4:51.137;17:39:51.137;0:32.129;0:40.085;0:41.322;170.1;François de CHANTERAC;;GT3;Pre63-GT;;;GF;32.129;40.085;41.322;
104;1;3;1:49.835;0;;30.324;0;39.128;0;40.383;0;124.6;6:40.972;17:41:40.972;0:30.324;0:39.128;0:40.383;170.9;François de CHANTERAC;;GT3;Pre63-GT;;;GF;30.324;39.128;40.383;
104;1;4;1:52.594;0;;30.787;0;40.448;0;41.359;0;121.5;8:33.566;17:43:33.566;0:30.787;0:40.448;0:41.359;173.6;François de CHANTERAC;;GT3;Pre63-GT;;;GF;30.787;40.448;41.359;
104;1;5;1:51.440;0;;30.012;0;40.858;0;40.570;0;122.8;10:25.006;17:45:25.006;0:30.012;0:40.858;0:40.570;172.2;François de CHANTERAC;;GT3;Pre63-GT;;;GF;30.012;40.858;40.570;
104;1;6;1:50.546;0;;30.656;0;39.852;0;40.038;0;123.8;12:15.552;17:47:15.552;0:30.656;0:39.852;0:40.038;173.6;François de CHANTERAC;;GT3;Pre63-GT;;;GF;30.656;39.852;40.038;
104;1;7;1:50.549;0;;30.821;0;38.990;0;40.738;0;123.8;14:06.101;17:49:06.101;0:30.821;0:38.990;0:40.738;173.9;François de CHANTERAC;;GT3;Pre63-GT;;;GF;30.821;38.990;40.738;
104;1;8;1:48.199;2;;29.568;2;38.928;2;39.703;2;126.5;15:54.300;17:50:54.300;0:29.568;0:38.928;0:39.703;173.4;François de CHANTERAC;;GT3;Pre63-GT;;;GF;29.568;38.928;39.703;
104;1;9;1:49.886;0;;30.486;0;39.536;0;39.864;0;124.5;17:44.186;17:52:44.186;0:30.486;0:39.536;0:39.864;174.5;François de CHANTERAC;;GT3;Pre63-GT;;;GF;30.486;39.536;39.864;
104;1;10;1:56.263;0;;30.053;0;45.087;0;41.123;0;117.7;19:40.449;17:54:40.449;0:30.053;0:45.087;0:41.123;169.0;François de CHANTERAC;;GT3;Pre63-GT;;;GF;30.053;45.087;41.123;
104;1;11;3:12.728;0;B;30.432;0;42.804;0;1:59.492;0;71.0;22:53.177;17:57:53.177;0:30.432;0:42.804;1:59.492;;François de CHANTERAC;;GT3;Pre63-GT;;;GF;30.432;42.804;119.492;
104;2;12;2:09.865;0;;42.356;0;43.442;0;44.067;0;105.4;25:03.042;18:00:03.042;0:42.356;0:43.442;0:44.067;164.6;Jérémy DA ROCHA;0:01:24.059;GT3;Pre63-GT;;;GF;42.356;43.442;44.067;
104;2;13;1:59.070;0;;34.475;0;41.520;0;43.075;0;114.9;27:02.112;18:02:02.112;0:34.475;0:41.520;0:43.075;170.1;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;34.475;41.520;43.075;
104;2;14;2:04.998;0;;37.388;0;42.773;0;44.837;0;109.5;29:07.110;18:04:07.110;0:37.388;0:42.773;0:44.837;166.9;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;37.388;42.773;44.837;
104;2;15;2:00.439;0;;33.682;0;42.408;0;44.349;0;113.6;31:07.549;18:06:07.549;0:33.682;0:42.408;0:44.349;165.6;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;33.682;42.408;44.349;
104;2;16;1:58.107;0;;33.992;0;40.856;0;43.259;0;115.9;33:05.656;18:08:05.656;0:33.992;0:40.856;0:43.259;166.7;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;33.992;40.856;43.259;
104;2;17;2:10.339;0;;33.817;0;41.705;0;54.817;0;105.0;35:15.995;18:10:15.995;0:33.817;0:41.705;0:54.817;96.6;Jérémy DA ROCHA;;GT3;Pre63-GT;;;FCY;33.817;41.705;54.817;
104;2;18;2:35.530;0;;47.582;0;49.614;0;58.334;0;88.0;37:51.525;18:12:51.525;0:47.582;0:49.614;0:58.334;136.0;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;47.582;49.614;58.334;
104;2;19;1:59.759;0;;35.202;0;41.329;0;43.228;0;114.3;39:51.284;18:14:51.284;0:35.202;0:41.329;0:43.228;172.5;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;35.202;41.329;43.228;
104;2;20;1:55.889;0;;32.979;1;40.618;1;42.292;1;118.1;41:47.173;18:16:47.173;0:32.979;0:40.618;0:42.292;170.6;Jérémy DA ROCHA;;GT3;Pre63-GT;;;FF;32.979;40.618;42.292;
109;1;1;2:44.060;0;;1:31.032;0;37.398;0;35.630;0;83.4;2:44.060;17:37:44.060;1:31.032;0:37.398;0:35.630;232.3;Olivier BREITTMAYER;0:00:52.326;GT5;;;;GF;91.032;37.398;35.630;
109;1;2;1:40.750;0;;28.445;0;36.047;0;36.258;0;135.8;4:24.810;17:39:24.810;0:28.445;0:36.047;0:36.258;231.8;Olivier BREITTMAYER;;GT5;;;;GF;28.445;36.047;36.258;
109;1;3;1:40.003;0;;28.734;0;35.913;0;35.356;0;136.8;6:04.813;17:41:04.813;0:28.734;0:35.913;0:35.356;231.8;Olivier BREITTMAYER;;GT5;;;;GF;28.734;35.913;35.356;
109;1;4;1:42.068;0;;28.393;0;37.070;0;36.605;0;134.1;7:46.881;17:42:46.881;0:28.393;0:37.070;0:36.605;228.8;Olivier BREITTMAYER;;GT5;;;;GF;28.393;37.070;36.605;
109;1;5;1:38.275;0;;27.725;1;35.258;1;35.292;1;139.2;9:25.156;17:44:25.156;0:27.725;0:35.258;0:35.292;230.3;Olivier BREITTMAYER;;GT5;;;;GF;27.725;35.258;35.292;
109;1;6;4:23.075;0;B;28.028;0;36.988;0;3:18.059;0;52.0;13:48.231;17:48:48.231;0:28.028;0:36.988;3:18.059;;Olivier BREITTMAYER;;GT5;;;;GF;28.028;36.988;198.059;
109;2;7;1:48.756;0;;35.907;0;37.131;0;35.718;0;125.8;15:36.987;17:50:36.987;0:35.907;0:37.131;0:35.718;228.3;Emile BREITTMAYER;0:02:37.329;GT5;;;;GF;35.907;37.131;35.718;
109;2;8;1:36.934;0;;26.554;0;35.300;0;35.080;0;141.2;17:13.921;17:52:13.921;0:26.554;0:35.300;0:35.080;230.8;Emile BREITTMAYER;;GT5;;;;GF;26.554;35.300;35.080;
109;2;9;1:39.197;0;;28.458;0;36.399;0;34.340;0;137.9;18:53.118;17:53:53.118;0:28.458;0:36.399;0:34.340;231.3;Emile BREITTMAYER;;GT5;;;;GF;28.458;36.399;34.340;
109;2;10;1:40.612;0;;26.329;0;40.020;0;34.263;0;136.0;20:33.730;17:55:33.730;0:26.329;0:40.020;0:34.263;230.8;Emile BREITTMAYER;;GT5;;;;GF;26.329;40.020;34.263;
109;2;11;1:37.615;0;;28.174;0;34.953;0;34.488;0;140.2;22:11.345;17:57:11.345;0:28.174;0:34.953;0:34.488;230.8;Emile BREITTMAYER;;GT5;;;;GF;28.174;34.953;34.488;
109;2;12;1:35.932;0;;26.665;0;35.016;0;34.251;0;142.6;23:47.277;17:58:47.277;0:26.665;0:35.016;0:34.251;231.8;Emile BREITTMAYER;;GT5;;;;GF;26.665;35.016;34.251;
109;2;13;4:44.034;0;B;26.848;0;36.263;0;3:40.923;0;48.2;28:31.311;18:03:31.311;0:26.848;0:36.263;3:40.923;;Emile BREITTMAYER;;GT5;;;;GF;26.848;36.263;220.923;
109;2;14;1:44.669;0;;33.499;0;36.098;0;35.072;0;130.7;30:15.980;18:05:15.980;0:33.499;0:36.098;0:35.072;227.8;Emile BREITTMAYER;0:03:06.931;GT5;;;;GF;33.499;36.098;35.072;
109;2;15;1:35.969;0;;26.846;0;35.393;0;33.730;2;142.6;31:51.949;18:06:51.949;0:26.846;0:35.393;0:33.730;231.3;Emile BREITTMAYER;;GT5;;;;GF;26.846;35.393;33.730;
109;2;16;1:35.715;0;;26.923;0;34.820;0;33.972;0;143.0;33:27.664;18:08:27.664;0:26.923;0:34.820;0:33.972;229.8;Emile BREITTMAYER;;GT5;;;;GF;26.923;34.820;33.972;
109;2;17;1:56.094;0;;26.808;0;35.198;0;54.088;0;117.9;35:23.758;18:10:23.758;0:26.808;0:35.198;0:54.088;101.4;Emile BREITTMAYER;;GT5;;;;FCY;26.808;35.198;54.088;
109;2;18;2:26.493;0;;41.545;0;49.910;0;55.038;0;93.4;37:50.251;18:12:50.251;0:41.545;0:49.910;0:55.038;185.6;Emile BREITTMAYER;;GT5;;;;GF;41.545;49.910;55.038;
109;2;19;1:36.442;0;;27.322;0;35.011;0;34.109;0;141.9;39:26.693;18:14:26.693;0:27.322;0:35.011;0:34.109;228.8;Emile BREITTMAYER;;GT5;;;;GF;27.322;35.011;34.109;
109;2;20;1:35.011;2;;26.316;2;34.647;2;34.048;0;144.0;41:01.704;18:16:01.704;0:26.316;0:34.647;0:34.048;229.8;Emile BREITTMAYER;;GT5;;;;FF;26.316;34.647;34.048;
11;1;1;3:33.506;0;;2:15.110;0;40.669;0;37.727;0;64.1;3:33.506;17:38:33.506;2:15.110;0:40.669;0:37.727;200.0;Sandy WATSON;0:01:39.977;SP2;;;;GF;135.110;40.669;37.727;
11;1;2;1:41.519;0;;28.573;0;37.082;0;35.864;0;134.8;5:15.025;17:40:15.025;0:28.573;0:37.082;0:35.864;203.4;Sandy WATSON;;SP2;;;;GF;28.573;37.082;35.864;
11;1;3;1:38.598;0;;26.899;0;35.799;2;35.900;0;138.8;6:53.623;17:41:53.623;0:26.899;0:35.799;0:35.900;205.3;Sandy WATSON;;SP2;;;;GF;26.899;35.799;35.900;
11;1;4;1:42.914;0;;27.350;0;39.420;0;36.144;0;133.0;8:36.537;17:43:36.537;0:27.350;0:39.420;0:36.144;205.7;Sandy WATSON;;SP2;;;;GF;27.350;39.420;36.144;
11;1;5;1:40.747;0;;27.244;0;37.229;0;36.274;0;135.8;10:17.284;17:45:17.284;0:27.244;0:37.229;0:36.274;205.3;Sandy WATSON;;SP2;;;;GF;27.244;37.229;36.274;
11;1;6;1:38.680;0;;27.116;0;36.127;0;35.437;0;138.7;11:55.964;17:46:55.964;0:27.116;0:36.127;0:35.437;204.2;Sandy WATSON;;SP2;;;;GF;27.116;36.127;35.437;
11;1;7;1:37.902;2;;26.668;2;36.032;0;35.202;2;139.8;13:33.866;17:48:33.866;0:26.668;0:36.032;0:35.202;204.2;Sandy WATSON;;SP2;;;;GF;26.668;36.032;35.202;
11;1;8;9:57.791;0;B;27.902;0;36.322;0;8:53.567;0;22.9;23:31.657;17:58:31.657;0:27.902;0:36.322;8:53.567;;Sandy WATSON;;SP2;;;;GF;27.902;36.322;533.567;
11;1;9;1:59.891;0;;41.816;0;39.939;0;38.136;0;114.1;25:31.548;18:00:31.548;0:41.816;0:39.939;0:38.136;198.9;Sandy WATSON;0:08:21.961;SP2;;;;GF;41.816;39.939;38.136;
11;1;10;1:43.949;0;;29.221;0;37.332;0;37.396;0;131.6;27:15.497;18:02:15.497;0:29.221;0:37.332;0:37.396;201.9;Sandy WATSON;;SP2;;;;GF;29.221;37.332;37.396;
11;1;11;1:46.083;0;;28.570;0;38.539;0;38.974;0;129.0;29:01.580;18:04:01.580;0:28.570;0:38.539;0:38.974;196.0;Sandy WATSON;;SP2;;;;GF;28.570;38.539;38.974;
11;1;12;1:45.244;0;;28.371;0;38.481;0;38.392;0;130.0;30:46.824;18:05:46.824;0:28.371;0:38.481;0:38.392;201.5;Sandy WATSON;;SP2;;;;GF;28.371;38.481;38.392;
11;1;13;1:45.723;0;;28.337;0;38.634;0;38.752;0;129.4;32:32.547;18:07:32.547;0:28.337;0:38.634;0:38.752;203.0;Sandy WATSON;;SP2;;;;GF;28.337;38.634;38.752;
11;1;14;1:44.172;0;;28.491;0;38.060;0;37.621;0;131.4;34:16.719;18:09:16.719;0:28.491;0:38.060;0:37.621;200.4;Sandy WATSON;;SP2;;;;GF;28.491;38.060;37.621;
111;2;1;6:12.143;0;B;46.960;0;2:32.697;0;2:52.486;0;36.8;6:12.143;17:41:12.143;0:46.960;2:32.697;2:52.486;;Philippe GACHE;0:00:10.066;GT2;;;;GF;46.960;152.697;172.486;
111;2;2;1:46.063;0;;34.107;0;36.121;0;35.835;0;129.0;7:58.206;17:42:58.206;0:34.107;0:36.121;0:35.835;201.9;Philippe GACHE;0:01:30.785;GT2;;;;GF;34.107;36.121;35.835;
111;2;3;1:38.068;0;;27.236;2;35.512;0;35.320;2;139.5;9:36.274;17:44:36.274;0:27.236;0:35.512;0:35.320;201.9;Philippe GACHE;;GT2;;;;GF;27.236;35.512;35.320;
111;2;4;1:39.012;0;;27.512;0;35.471;0;36.029;0;138.2;11:15.286;17:46:15.286;0:27.512;0:35.471;0:36.029;203.4;Philippe GACHE;;GT2;;;;GF;27.512;35.471;36.029;
111;2;5;1:37.868;2;;27.393;0;34.817;2;35.658;0;139.8;12:53.154;17:47:53.154;0:27.393;0:34.817;0:35.658;203.8;Philippe GACHE;;GT2;;;;GF;27.393;34.817;35.658;
111;2;6;3:45.094;0;B;28.147;0;35.383;0;2:41.564;0;60.8;16:38.248;17:51:38.248;0:28.147;0:35.383;2:41.564;;Philippe GACHE;;GT2;;;;GF;28.147;35.383;161.564;
111;1;7;1:50.557;0;;36.298;0;37.212;0;37.047;0;123.8;18:28.805;17:53:28.805;0:36.298;0:37.212;0:37.047;196.7;Jean-Pierre RICHELMI;0:02:07.417;GT2;;;;GF;36.298;37.212;37.047;
111;1;8;1:43.003;0;;28.721;0;38.219;0;36.063;1;132.8;20:11.808;17:55:11.808;0:28.721;0:38.219;0:36.063;198.2;Jean-Pierre RICHELMI;;GT2;;;;GF;28.721;38.219;36.063;
111;1;9;1:43.536;0;;29.052;0;36.951;0;37.533;0;132.2;21:55.344;17:56:55.344;0:29.052;0:36.951;0:37.533;200.4;Jean-Pierre RICHELMI;;GT2;;;;GF;29.052;36.951;37.533;
111;1;10;1:44.391;0;;29.558;0;38.053;0;36.780;0;131.1;23:39.735;17:58:39.735;0:29.558;0:38.053;0:36.780;201.1;Jean-Pierre RICHELMI;;GT2;;;;GF;29.558;38.053;36.780;
111;1;11;1:45.889;0;;29.390;0;39.147;0;37.352;0;129.2;25:25.624;18:00:25.624;0:29.390;0:39.147;0:37.352;194.6;Jean-Pierre RICHELMI;;GT2;;;;GF;29.390;39.147;37.352;
111;1;12;1:43.876;0;;29.506;0;37.516;0;36.854;0;131.7;27:09.500;18:02:09.500;0:29.506;0:37.516;0:36.854;201.1;Jean-Pierre RICHELMI;;GT2;;;;GF;29.506;37.516;36.854;
111;1;13;1:45.209;0;;29.483;0;38.101;0;37.625;0;130.1;28:54.709;18:03:54.709;0:29.483;0:38.101;0:37.625;202.6;Jean-Pierre RICHELMI;;GT2;;;;GF;29.483;38.101;37.625;
111;1;14;1:44.524;0;;29.685;0;37.488;0;37.351;0;130.9;30:39.233;18:05:39.233;0:29.685;0:37.488;0:37.351;201.1;Jean-Pierre RICHELMI;;GT2;;;;GF;29.685;37.488;37.351;
111;1;15;1:43.072;0;;28.975;0;37.628;0;36.469;0;132.8;32:22.305;18:07:22.305;0:28.975;0:37.628;0:36.469;197.1;Jean-Pierre RICHELMI;;GT2;;;;GF;28.975;37.628;36.469;
111;1;16;1:41.930;0;;28.662;1;36.666;1;36.602;0;134.2;34:04.235;18:09:04.235;0:28.662;0:36.666;0:36.602;203.8;Jean-Pierre RICHELMI;;GT2;;;;GF;28.662;36.666;36.602;
111;1;17;2:17.214;0;;29.094;0;45.599;0;1:02.521;0;99.7;36:21.449;18:11:21.449;0:29.094;0:45.599;1:02.521;87.5;Jean-Pierre RICHELMI;;GT2;;;;FCY;29.094;45.599;62.521;
111;1;18;2:05.923;0;;46.115;0;43.225;0;36.583;0;108.7;38:27.372;18:13:27.372;0:46.115;0:43.225;0:36.583;198.5;Jean-Pierre RICHELMI;;GT2;;;;GF;46.115;43.225;36.583;
111;1;19;1:41.683;0;;28.701;0;36.824;0;36.158;0;134.6;40:09.055;18:15:09.055;0:28.701;0:36.824;0:36.158;200.7;Jean-Pierre RICHELMI;;GT2;;;;FF;28.701;36.824;36.158;
114;1;1;2:57.496;0;;1:25.485;0;45.482;0;46.529;0;77.1;2:57.496;17:37:57.496;1:25.485;0:45.482;0:46.529;163.9;Cédric TERNOIS;0:00:45.528;GT2;;;;GF;85.485;45.482;46.529;
114;1;2;2:06.356;0;;35.864;0;44.984;0;45.508;0;108.3;5:03.852;17:40:03.852;0:35.864;0:44.984;0:45.508;166.7;Cédric TERNOIS;;GT2;;;;GF;35.864;44.984;45.508;
114;1;3;2:03.347;0;;33.550;0;45.480;0;44.317;0;110.9;7:07.199;17:42:07.199;0:33.550;0:45.480;0:44.317;169.0;Cédric TERNOIS;;GT2;;;;GF;33.550;45.480;44.317;
114;1;4;2:04.331;0;;34.233;0;45.421;0;44.677;0;110.1;9:11.530;17:44:11.530;0:34.233;0:45.421;0:44.677;170.9;Cédric TERNOIS;;GT2;;;;GF;34.233;45.421;44.677;
114;1;5;2:04.704;0;;34.242;0;45.820;0;44.642;0;109.7;11:16.234;17:46:16.234;0:34.242;0:45.820;0:44.642;171.4;Cédric TERNOIS;;GT2;;;;GF;34.242;45.820;44.642;
114;1;6;2:00.579;0;;32.482;1;44.224;0;43.873;1;113.5;13:16.813;17:48:16.813;0:32.482;0:44.224;0:43.873;169.8;Cédric TERNOIS;;GT2;;;;GF;32.482;44.224;43.873;
114;1;7;2:02.807;0;;33.697;0;44.193;0;44.917;0;111.4;15:19.620;17:50:19.620;0:33.697;0:44.193;0:44.917;169.0;Cédric TERNOIS;;GT2;;;;GF;33.697;44.193;44.917;
114;1;8;2:01.978;0;;34.299;0;42.786;1;44.893;0;112.2;17:21.598;17:52:21.598;0:34.299;0:42.786;0:44.893;170.1;Cédric TERNOIS;;GT2;;;;GF;34.299;42.786;44.893;
114;1;9;4:45.200;0;B;34.399;0;45.221;0;3:25.580;0;48.0;22:06.798;17:57:06.798;0:34.399;0:45.221;3:25.580;;Cédric TERNOIS;;GT2;;;;GF;34.399;45.221;205.580;
114;2;10;2:22.101;0;;49.730;0;47.824;0;44.547;0;96.3;24:28.899;17:59:28.899;0:49.730;0:47.824;0:44.547;168.2;Olivier HUCHER;0:02:40.055;GT2;;;;GF;49.730;47.824;44.547;
114;2;11;2:01.659;0;;33.080;0;45.103;0;43.476;0;112.5;26:30.558;18:01:30.558;0:33.080;0:45.103;0:43.476;166.9;Olivier HUCHER;;GT2;;;;GF;33.080;45.103;43.476;
114;2;12;1:59.643;0;;32.456;0;42.597;0;44.590;0;114.4;28:30.201;18:03:30.201;0:32.456;0:42.597;0:44.590;169.5;Olivier HUCHER;;GT2;;;;GF;32.456;42.597;44.590;
114;2;13;1:55.753;0;;31.927;0;41.480;0;42.346;0;118.2;30:25.954;18:05:25.954;0:31.927;0:41.480;0:42.346;170.6;Olivier HUCHER;;GT2;;;;GF;31.927;41.480;42.346;
114;2;14;1:53.617;2;;30.884;0;40.405;2;42.328;0;120.4;32:19.571;18:07:19.571;0:30.884;0:40.405;0:42.328;172.0;Olivier HUCHER;;GT2;;;;GF;30.884;40.405;42.328;
114;2;15;1:55.864;0;;30.875;2;43.287;0;41.702;0;118.1;34:15.435;18:09:15.435;0:30.875;0:43.287;0:41.702;171.4;Olivier HUCHER;;GT2;;;;GF;30.875;43.287;41.702;
114;2;16;2:24.498;0;;33.077;0;50.498;0;1:00.923;0;94.7;36:39.933;18:11:39.933;0:33.077;0:50.498;1:00.923;86.7;Olivier HUCHER;;GT2;;;;FCY;33.077;50.498;60.923;
114;2;17;2:16.440;0;;48.029;0;47.165;0;41.246;2;100.3;38:56.373;18:13:56.373;0:48.029;0:47.165;0:41.246;173.1;Olivier HUCHER;;GT2;;;;GF;48.029;47.165;41.246;
114;2;18;1:55.063;0;;32.086;0;41.204;0;41.773;0;118.9;40:51.436;18:15:51.436;0:32.086;0:41.204;0:41.773;163.6;Olivier HUCHER;;GT2;;;;FF;32.086;41.204;41.773;
12;1;1;2:10.818;0;;58.978;0;37.243;0;34.597;0;104.6;2:10.818;17:37:10.818;0:58.978;0:37.243;0:34.597;224.1;Charles de VILLAUCOURT;0:00:26.152;GT5;;;;GF;58.978;37.243;34.597;
12;1;2;3:10.487;0;B;31.625;0;36.840;0;2:02.022;0;71.8;5:21.305;17:40:21.305;0:31.625;0:36.840;2:02.022;;Charles de VILLAUCOURT;;GT5;;;;GF;31.625;36.840;122.022;
12;1;3;1:47.965;0;;34.479;0;37.566;0;35.920;0;126.7;7:09.270;17:42:09.270;0:34.479;0:37.566;0:35.920;232.8;Charles de VILLAUCOURT;0:01:25.892;GT5;;;;GF;34.479;37.566;35.920;
12;1;4;1:38.878;0;;28.814;0;35.826;0;34.238;0;138.4;8:48.148;17:43:48.148;0:28.814;0:35.826;0:34.238;235.3;Charles de VILLAUCOURT;;GT5;;;;GF;28.814;35.826;34.238;
12;1;5;1:36.443;0;;28.017;0;34.942;0;33.484;0;141.9;10:24.591;17:45:24.591;0:28.017;0:34.942;0:33.484;237.4;Charles de VILLAUCOURT;;GT5;;;;GF;28.017;34.942;33.484;
12;1;6;1:40.105;0;;29.124;0;36.452;0;34.529;0;136.7;12:04.696;17:47:04.696;0:29.124;0:36.452;0:34.529;234.8;Charles de VILLAUCOURT;;GT5;;;;GF;29.124;36.452;34.529;
12;1;7;1:37.113;0;;28.346;0;35.146;0;33.621;0;140.9;13:41.809;17:48:41.809;0:28.346;0:35.146;0:33.621;235.3;Charles de VILLAUCOURT;;GT5;;;;GF;28.346;35.146;33.621;
12;1;8;1:35.752;0;;27.596;0;34.617;0;33.539;0;142.9;15:17.561;17:50:17.561;0:27.596;0:34.617;0:33.539;235.8;Charles de VILLAUCOURT;;GT5;;;;GF;27.596;34.617;33.539;
12;1;9;1:37.235;0;;27.375;0;34.741;0;35.119;0;140.7;16:54.796;17:51:54.796;0:27.375;0:34.741;0:35.119;233.8;Charles de VILLAUCOURT;;GT5;;;;GF;27.375;34.741;35.119;
12;1;10;1:36.269;0;;27.614;0;34.878;0;33.777;0;142.1;18:31.065;17:53:31.065;0:27.614;0:34.878;0:33.777;235.8;Charles de VILLAUCOURT;;GT5;;;;GF;27.614;34.878;33.777;
12;1;11;1:37.370;0;;27.893;0;36.060;0;33.417;2;140.5;20:08.435;17:55:08.435;0:27.893;0:36.060;0:33.417;236.3;Charles de VILLAUCOURT;;GT5;;;;GF;27.893;36.060;33.417;
12;1;12;3:53.495;0;B;29.682;0;36.241;0;2:47.572;0;58.6;24:01.930;17:59:01.930;0:29.682;0:36.241;2:47.572;;Charles de VILLAUCOURT;;GT5;;;;GF;29.682;36.241;167.572;
12;1;13;1:45.013;0;;34.726;0;35.622;0;34.665;0;130.3;25:46.943;18:00:46.943;0:34.726;0:35.622;0:34.665;233.8;Charles de VILLAUCOURT;0:02:09.183;GT5;;;;GF;34.726;35.622;34.665;
12;1;14;1:36.670;0;;27.596;0;35.388;0;33.686;0;141.5;27:23.613;18:02:23.613;0:27.596;0:35.388;0:33.686;234.3;Charles de VILLAUCOURT;;GT5;;;;GF;27.596;35.388;33.686;
12;1;15;1:35.690;2;;27.246;0;34.682;0;33.762;0;143.0;28:59.303;18:03:59.303;0:27.246;0:34.682;0:33.762;235.8;Charles de VILLAUCOURT;;GT5;;;;GF;27.246;34.682;33.762;
12;1;16;1:37.126;0;;28.114;0;34.992;0;34.020;0;140.9;30:36.429;18:05:36.429;0:28.114;0:34.992;0:34.020;234.8;Charles de VILLAUCOURT;;GT5;;;;GF;28.114;34.992;34.020;
12;1;17;1:36.965;0;;27.121;2;35.587;0;34.257;0;141.1;32:13.394;18:07:13.394;0:27.121;0:35.587;0:34.257;234.8;Charles de VILLAUCOURT;;GT5;;;;GF;27.121;35.587;34.257;
12;1;18;1:37.148;0;;27.816;0;34.998;0;34.334;0;140.9;33:50.542;18:08:50.542;0:27.816;0:34.998;0:34.334;234.3;Charles de VILLAUCOURT;;GT5;;;;GF;27.816;34.998;34.334;
12;1;19;2:11.399;0;;29.147;0;41.022;0;1:01.230;0;104.1;36:01.941;18:11:01.941;0:29.147;0:41.022;1:01.230;97.6;Charles de VILLAUCOURT;;GT5;;;;FCY;29.147;41.022;61.230;
12;1;20;2:11.087;0;;46.277;0;47.526;0;37.284;0;104.4;38:13.028;18:13:13.028;0:46.277;0:47.526;0:37.284;232.3;Charles de VILLAUCOURT;;GT5;;;;GF;46.277;47.526;37.284;
12;1;21;1:36.667;0;;28.134;0;34.603;2;33.930;0;141.6;39:49.695;18:14:49.695;0:28.134;0:34.603;0:33.930;234.8;Charles de VILLAUCOURT;;GT5;;;;GF;28.134;34.603;33.930;
12;1;22;1:37.372;0;;28.288;0;34.947;0;34.137;0;140.5;41:27.067;18:16:27.067;0:28.288;0:34.947;0:34.137;236.3;Charles de VILLAUCOURT;;GT5;;;;FF;28.288;34.947;34.137;
126;1;1;3:07.205;0;;1:46.212;0;41.607;0;39.386;0;73.1;3:07.205;17:38:07.205;1:46.212;0:41.607;0:39.386;185.2;Pascal DUHAMEL;0:01:10.369;GTS11;;;;GF;106.212;41.607;39.386;
126;1;2;1:50.881;0;;31.504;0;40.017;0;39.360;0;123.4;4:58.086;17:39:58.086;0:31.504;0:40.017;0:39.360;188.2;Pascal DUHAMEL;;GTS11;;;;GF;31.504;40.017;39.360;
126;1;3;1:49.859;0;;30.106;0;40.722;0;39.031;0;124.6;6:47.945;17:41:47.945;0:30.106;0:40.722;0:39.031;186.5;Pascal DUHAMEL;;GTS11;;;;GF;30.106;40.722;39.031;
126;1;4;1:50.170;0;;29.574;0;41.039;0;39.557;0;124.2;8:38.115;17:43:38.115;0:29.574;0:41.039;0:39.557;188.5;Pascal DUHAMEL;;GTS11;;;;GF;29.574;41.039;39.557;
126;1;5;1:48.713;0;;29.641;0;39.812;0;39.260;0;125.9;10:26.828;17:45:26.828;0:29.641;0:39.812;0:39.260;191.5;Pascal DUHAMEL;;GTS11;;;;GF;29.641;39.812;39.260;
126;1;6;1:50.891;0;;29.434;2;42.302;0;39.155;0;123.4;12:17.719;17:47:17.719;0:29.434;0:42.302;0:39.155;190.5;Pascal DUHAMEL;;GTS11;;;;GF;29.434;42.302;39.155;
126;1;7;1:49.471;0;;29.664;0;40.000;0;39.807;0;125.0;14:07.190;17:49:07.190;0:29.664;0:40.000;0:39.807;182.1;Pascal DUHAMEL;;GTS11;;;;GF;29.664;40.000;39.807;
126;1;8;1:47.527;2;;29.822;0;38.682;0;39.023;2;127.3;15:54.717;17:50:54.717;0:29.822;0:38.682;0:39.023;190.5;Pascal DUHAMEL;;GTS11;;;;GF;29.822;38.682;39.023;
126;1;9;1:48.067;0;;29.702;0;38.684;0;39.681;0;126.6;17:42.784;17:52:42.784;0:29.702;0:38.684;0:39.681;190.1;Pascal DUHAMEL;;GTS11;;;;GF;29.702;38.684;39.681;
126;1;10;6:41.178;0;B;29.498;0;46.377;0;5:25.303;0;34.1;24:23.962;17:59:23.962;0:29.498;0:46.377;5:25.303;;Pascal DUHAMEL;;GTS11;;;;GF;29.498;46.377;325.303;
