﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;2;Classified;7;43:00.512;-;-;3;5:50.338;140.0;;OS8;D;TALBOT;TALBOT LAGO Ex Monoplace décalée - 1939;;Christian;TRABER;;;SUI;;Spencer;TRENERY;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;
2;46;Classified;7;45:03.563;+2:03.051;+2:03.051;7;6:03.400;135.0;;OS8;D;TALBOT;TALBOT 105 BGH 21 - 1934;;Julian;BRONSON;;;GBR;;Gareth;BURNETT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
3;42;Classified;7;46:19.862;+3:19.350;+1:16.299;5;6:21.174;128.7;;OS7;D;BMW;BMW 328 - 1938;;Jean-Jacques;BALLY;;;FRA;;Bertrand;LESEUR;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
4;15;Classified;7;46:33.294;+3:32.782;+13.432;7;6:12.234;131.8;;OS7;D;BMW;BMW 328 - 1939;;Albert;OTTEN;;;GER;;Diethelm;HORBACH;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
5;40;Classified;7;46:36.691;+3:36.179;+3.397;6;6:14.107;131.2;;OS8;D;INVICTA;INVICTA S Type - 1931;;Christopher;BALL;;;GBR;;Nick;BALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
6;54;Classified;7;46:44.131;+3:43.619;+7.440;3;6:25.064;127.4;;OS8;D;LAGONDA;LAGONDA LG 45 - 1937;;Martin;BUGLER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;16;Classified;7;47:56.464;+4:55.952;+1:12.333;7;6:31.683;125.3;;OS7;D;ASTON MARTIN;ASTON MARTIN 2 Litres Speed - 1937;;Heinz;STAMM;;;SUI;;Peter;DUBSKY;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;
8;70;Classified;7;48:01.063;+5:00.551;+4.599;7;6:33.900;124.6;;OS8;D;INVICTA;INVICTA S Type - 1931;;Trevor;SWETE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;27;Classified;7;49:13.378;+6:12.866;+1:12.315;5;6:36.649;123.7;;OS7;D;BUGATTI;BUGATTI 51 - 1932;;François;COINTREAU;;;FRA;;Olivier;du BOUCHERON;;;FRA;;Patrice;COUSSEAU;;;FRA;;Guillaume;LE METAYER;;;FRA;;;;;;;;;;;;;;
10;45;Classified;7;49:25.827;+6:25.315;+12.449;6;6:39.771;122.7;;OS8;D;TALBOT;TALBOT AV 105 Alpine - 1934;;Wilfried;SCHAEFER;;;GER;;Florian;BRANDT;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
11;23;Classified;7;51:21.777;+8:21.265;+1:55.950;6;6:33.172;124.8;;OS7;D;ASTON MARTIN;ASTON MARTIN 2 Litres Speed - 1937;;Paul;CHASE-GARDENER;;;GBR;;David;ALLEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
12;5;Classified;7;52:07.066;+9:06.554;+45.289;2;6:26.920;126.8;;OS7;D;BMW;BMW 328 - 1938;;;PETER;;;GER;;Patrick;SIMON;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
13;36;Classified;6;43:24.033;1 Lap;1 Lap;2;6:43.459;121.6;;OS7;D;BMW;BMW 328 - 1938;;Brian;RIVETT;;;GBR;;Andrew;MITCHELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
14;22;Classified;6;43:46.894;1 Lap;+22.861;3;6:56.889;117.7;;OS5;D;MG;MG Magnette K3 - 1934;;David;MORRIS;;;GBR;;Paddins;DOWLING;;;IRL;;Stephen;CURTIS;;;GBR;;;;;;;;;;;;;;;;;;;;
15;59;Classified;6;43:49.690;1 Lap;+2.796;6;7:00.978;116.5;;OS7;D;BMW;BMW 328 - 1939;;Paul;GRANT;;;GBR;;Erik;STAES;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
16;39;Classified;6;43:51.565;1 Lap;+1.875;2;7:00.390;116.7;;OS5;D;MORGAN;MORGAN 4/4 TT Replica - 1937;;Adrien;VAN DER KROFT;;;NED;;Richard;PLANT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
17;30;Classified;6;43:52.746;1 Lap;+1.181;2;6:54.314;118.4;;OS3;C;BUGATTI;BUGATTI 35 - 1925;;Arnaud;GRAIGNIC;;;FRA;;Philippe;BRUNNER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
18;31;Classified;6;44:18.623;1 Lap;+25.877;6;6:52.551;118.9;;OS7;D;TALBOT;TALBOT AV 105 Alpine - 1931;;Nick;PELLETT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;1;Classified;6;44:41.800;1 Lap;+23.177;6;7:08.178;114.6;;OS4;C;BENTLEY;BENTLEY 4,5l Le Mans - 1926;;Pascal;BEHR;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;55;Classified;6;45:43.784;1 Lap;+1:01.984;6;7:07.764;114.7;;OS4;C;BENTLEY;BENTLEY 4,5l Tourer - 1929;;Paul;CARTER;;;GBR;;Nick;SWIFT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
21;14;Classified;6;45:51.298;1 Lap;+7.514;6;7:07.239;114.8;;OS1;C;RILEY;RILEY 9 h.p. Brooklands Speed Model - 1928;;Ralf;EMMERLING;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;51;Classified;6;45:56.065;1 Lap;+4.767;2;7:07.439;114.8;;OS4;C;BENTLEY;BENTLEY 4,5l Tourer - 1928;;Nigel;BATCHELOR;;;GBR;;Katarina;KYVALOVA;;;SLO;;;;;;;;;;;;;;;;;;;;;;;;;;
23;20;Classified;6;46:12.528;1 Lap;+16.463;2;7:21.199;111.2;;OS6;D;SINGER;SINGER Le Mans speed special - 1936;;Anthony;SCHRAUWEN;;;BEL;;Michel;VERLIEFDEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
24;6;Classified;6;46:18.026;1 Lap;+5.498;6;6:40.888;122.4;;OS7;D;BMW;BMW 328 - 1937;;Mitchell;GROSS;;;USA;;Denis;BIGIONI;;;CAN;;;;;;;;;;;;;;;;;;;;;;;;;;
25;10;Classified;6;46:25.805;1 Lap;+7.779;6;7:17.816;112.1;;OS5;C;RILEY;RILEY Brooklands - 1930;;James;POTTER;;;GBR;;Ian;STANDING;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
26;11;Classified;6;46:36.658;1 Lap;+10.853;2;7:22.629;110.8;;OS3;C;BUGATTI;BUGATTI T 43 GS - 1928;;Lucas;SLIJPEN;;;NED;;Christophe;VIGNAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
27;47;Classified;6;46:48.283;1 Lap;+11.625;6;7:18.805;111.8;;OS4;C;BENTLEY;BENTLEY 4,5l Blower - 1929;;Jurgen;ERNST;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;12;Classified;6;46:49.185;1 Lap;+0.902;6;7:19.723;111.6;;OS4;C;BENTLEY;BENTLEY 3 Litres - 1926;;Hervé;SARAZIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;53;Classified;6;46:56.231;1 Lap;+7.046;6;7:24.206;110.5;;OS6;D;ASTON MARTIN;ASTON MARTIN ULSTER - 1935;;Edward;BRADLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;32;Classified;6;47:31.612;1 Lap;+35.381;6;7:27.642;109.6;;OS3;C;BENTLEY;BENTLEY 3 Litres Speed Model - 1925;;Jonathan;TURNER;;;GBR;;William;MEDCALF;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
31;49;Classified;6;47:33.212;1 Lap;+1.600;6;7:26.015;110.0;;OS4;C;BENTLEY;BENTLEY 4,5l Tourer - 1928;;Lars;ROLNER;;;DEN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;44;Classified;6;48:16.758;1 Lap;+43.546;2;6:59.832;116.9;;OS6;D;ASTON MARTIN;ASTON MARTIN ULSTER - 1935;;Adam;LINDEMANN;;;USA;;Robert;BLAKEMORE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
33;60;Classified;6;48:26.136;1 Lap;+9.378;2;7:29.480;109.2;;OS5;D;MORGAN;MORGAN 42464 - 1937;;Simon;KING;;;GBR;;Philip;ST CLAIR TISDALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
34;9;Classified;6;48:52.379;1 Lap;+26.243;5;7:33.810;108.1;;OS6;D;RALLY;RALLY NCP - 1934;;Jean-Marc;HUYGHUES DESPOINTES;;;FRA;;Jean-Paul;DETROYES;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
35;57;Classified;6;49:20.801;1 Lap;+28.422;7;6:39.025;123.0;;OS4;C;BENTLEY;BENTLEY 4,5l Blower - 1929;;Martin;OVERINGTON;;;GBR;;William;GREEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
36;25;Classified;6;50:01.208;1 Lap;+40.407;6;7:20.465;111.4;;OS7;D;BMW;BMW 328 - 1938;;;RICCI;;;FRA;;Frederic;STOESSER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
37;48;Classified;6;50:37.720;1 Lap;+36.512;2;7:29.292;109.2;;OS3;C;TALBOT;TALBOT 90 - 1930;;Philip Nigel;WILLS;;;GBR;;John;POLSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
38;26;Classified;6;51:11.652;1 Lap;+33.932;4;8:15.144;99.1;;OS5;D;MG;MG PA - 1934;;Patrick;GRUAU;;;FRA;;Jean-Luc;GAIGNARD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
39;24;Classified;6;57:00.000;1 Lap;+5:48.348;2;6:57.413;117.5;;OS4;C;MERCEDES-BENZ;MERCEDES-BENZ SSK - 1929;;Jean Claude;CASTELEIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;18;Classified;5;43:20.521;2 Laps;1 Lap;5;7:55.148;103.3;;OS6;C;ASTON MARTIN;ASTON MARTIN LM 2/4 - 1930;;Peter;KAPPELER;;;SUI;;Eduard;SCHORNO;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;
41;19;Classified;5;43:30.800;2 Laps;+10.279;6;6:50.153;119.6;;OS6;D;RILEY;RILEY TT Sprite - 1935;;Thierry;CHANOINE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;21;Classified;5;43:51.321;2 Laps;+20.521;5;7:47.218;105.0;;OS7;D;ALFA ROMEO;ALFA ROMEO 6C 2500 SS - 1938;;Pierre;MELLINGER;;;FRA;;Tommaso;GELMINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
43;61;Classified;5;44:10.415;2 Laps;+19.094;4;6:54.378;118.4;;OS7;D;ALFA ROMEO;ALFA ROMEO 8C Monza - 1932;;Hugues;BAUDON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;17;Classified;5;44:24.234;2 Laps;+13.819;5;8:22.242;97.7;;OS7;D;RALLY;PEUGEOT 402 Darl'mat - 1938;;Jean Marc;BUSSOLINI;;;FRA;;Julien;BUSSOLINI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
45;67;Classified;5;44:59.495;2 Laps;+35.261;5;8:21.972;97.7;;OS5;D;MORGAN;MORGAN 42464 - 1937;;Leigh;SEBBA;;;GBR;;Peter;COLE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
46;62;Classified;5;45:01.092;2 Laps;+1.597;5;8:06.172;100.9;;OS7;D;RILEY;RILEY TT Sprite - 1935;;Thierry;CHANOINE;;;FRA;;Marc André;SCHYRR;;;FRA;;Michel;PLAISANT;;;FRA;;;;;;;;;;;;;;;;;;;;
47;34;Classified;5;45:30.422;2 Laps;+29.330;5;8:01.984;101.8;;OS7;D;ALVIS;ALVIS Speed Twenty SB - 1934;;Richard;WADMAN;;;GBR;;James;HULBERT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
48;65;Classified;5;46:07.387;2 Laps;+36.965;5;8:34.344;95.4;;OS5;D;SINGER;SINGER Savoye Special - 1935;;Rahim;AGA KHAN;;;FRA;;Andrew;PRILL;;;GBR;;Richard;CLARK;;;GBR;;;;;;;;;;;;;;;;;;;;
49;33;Classified;5;48:53.607;2 Laps;+2:46.220;2;9:20.446;87.5;;OS6;D;CITROEN;CITROËN C4 Roadster - 1932;;Paul;WYBROW;;;GBR;;Gary;WESTON;;;GBR;;Martin;DOHERTY;;;GBR;;;;;;;;;;;;;;;;;;;;
50;8;Classified;5;49:52.728;2 Laps;+59.121;4;9:23.964;87.0;;OS5;D;MG;MG MIDGET PA - 1935;;Pierre;JULIEN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
51;35;Classified;4;57:00.000;3 Laps;1 Lap;2;6:36.972;123.6;;OS8;D;LAGONDA;LAGONDA V12 LE MANS - 1939;;Robert;LEWIS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
52;37;Classified;4;57:00.000;3 Laps;+0.000;2;6:49.626;119.8;;OS7;D;DELAGE;DELAGE D6-70 SPECIAL - 1936;;Paul-Emile;BESSADE;;;URU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53;38;Classified;3;57:00.000;4 Laps;1 Lap;3;7:03.651;115.8;;OS7;D;LAGONDA;LAGONDA Rapier - 1936;;Heiko;OSTMANN;;;GER;;Horst;SCHNEIDER;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
54;72;Classified;2;57:00.000;5 Laps;1 Lap;2;6:35.605;124.0;;OS3;C;BUGATTI;BUGATTI 35 B - 1928;;Robert;SPENCER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
55;4;Classified;1;57:00.000;6 Laps;1 Lap;0;;;;OS7;D;TALBOT;TALBOT 105 - 1934;;Michael;HINDERER;;;SUI;;Peter;HINDERER;;;GER;;Martin;STRETTON;;;GBR;;;;;;;;;;;;;;;;;;;;
56;56;Classified;0;57:00.000;7 Laps;1 Lap;0;;;;OS8;D;LAGONDA;LAGONDA LG 45 - 1936;;Richard;REAY SMITH;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
57;64;Classified;0;57:00.000;7 Laps;+0.000;0;;;;OS7;D;BMW;BMW 328 - 1937;;Nicolas;BERT;;;BEL;;Pierre;ADYNS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
58;68;Classified;0;57:00.000;7 Laps;+0.000;0;;;;OS8;D;TALBOT;TALBOT 105 - 1933;;Peter;NEUMARK;;;GBR;;Andrew;HALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
59;41;Classified;0;1:00:00.000;7 Laps;+3:00.000;0;;;;OS3;C;BUGATTI;BUGATTI 35 B - 1928;;Claude;SOUBISE;;;FRA;;Robert;SALMON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;7;Not started;0;57:00.000;;;0;;;;OS7;D;BMW;BMW 328 - 1939;;Raphaël;RONDONI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;29;Not started;0;57:00.000;;;0;;;;OS6;D;RILEY;RILEY TT Sprite - 1934;;Vincent;ALLARDET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;43;Not started;0;57:00.000;;;0;;;;OS7;D;ALFA ROMEO;ALFA ROMEO 8C 2300 - 1932;;Martin;HALUSA;;;AUT;;Alexander;AMES;;;GBR;;Nicola;Von DOENHOFF;;;GER;;Lukas;HALUSA;;;AUT;;;;;;;;;;;;;;
;58;Not started;0;57:00.000;;;0;;;;OS3;C;BUGATTI;BUGATTI 44 - 1929;;Julien;DUBRULLE;;;FRA;;Guy;DUBRULLE;;;FRA;;Alain;MARGUERITTE;;;FRA;;;;;;;;;;;;;;;;;;;;
;66;Not started;0;57:00.000;;;0;;;;OS5;D;MG;MG PA - 1934;;Rahim;AGA KHAN;;;FRA;;Andrew;PRILL;;;GBR;;Richard;CLARK;;;GBR;;Adam;TAIT;;;GBR;;;;;;;;;;;;;;
