﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;7:24.466;0;;1:23.302;0;2:42.126;0;3:19.038;0;110.4;7:24.466;16:22:48.921;1:23.302;2:42.126;3:19.038;138.5;Pascal BEHR;;OS4;C;;;
1;0;2;7:10.034;0;;1:08.001;0;2:43.451;0;3:18.582;0;114.1;14:34.500;16:29:58.955;1:08.001;2:43.451;3:18.582;160.0;Pascal BEHR;;OS4;C;;;
1;0;3;7:18.287;0;B;1:07.218;2;2:42.330;0;3:28.739;0;111.9;21:52.787;16:37:17.242;1:07.218;2:42.330;3:28.739;150.9;Pascal BEHR;;OS4;C;;;
1;0;4;8:31.613;0;;2:31.395;0;2:41.671;0;3:18.547;0;95.9;30:24.400;16:45:48.855;2:31.395;2:41.671;3:18.547;155.0;Pascal BEHR;0:01:36.431;OS4;C;;;
1;0;5;7:09.222;0;;1:08.156;0;2:42.672;0;3:18.394;2;114.3;37:33.622;16:52:58.077;1:08.156;2:42.672;3:18.394;152.0;Pascal BEHR;;OS4;C;;;
1;0;6;7:08.178;2;;1:07.631;0;2:40.888;2;3:19.659;0;114.6;44:41.800;17:00:06.255;1:07.631;2:40.888;3:19.659;152.6;Pascal BEHR;;OS4;C;;;
10;0;1;7:48.034;0;;1:27.176;0;3:00.863;0;3:19.995;0;104.8;7:48.034;16:23:12.489;1:27.176;3:00.863;3:19.995;120.6;James POTTER;;OS5;C;;;
10;0;2;7:22.589;0;;1:08.471;0;2:57.405;0;3:16.713;2;110.9;15:10.623;16:30:35.078;1:08.471;2:57.405;3:16.713;125.3;James POTTER;;OS5;C;;;
10;0;3;7:37.918;0;B;1:06.741;0;3:02.246;0;3:28.931;0;107.1;22:48.541;16:38:12.996;1:06.741;3:02.246;3:28.931;124.7;James POTTER;;OS5;C;;;
10;0;4;8:57.923;0;;2:41.052;0;2:52.962;2;3:23.909;0;91.2;31:46.464;16:47:10.919;2:41.052;2:52.962;3:23.909;133.4;James POTTER;0:01:47.501;OS5;C;;;
10;0;5;7:21.525;0;;1:07.732;0;2:53.835;0;3:19.958;0;111.1;39:07.989;16:54:32.444;1:07.732;2:53.835;3:19.958;134.2;James POTTER;;OS5;C;;;
10;0;6;7:17.816;2;;1:06.347;2;2:54.527;0;3:16.942;0;112.1;46:25.805;17:01:50.260;1:06.347;2:54.527;3:16.942;134.4;James POTTER;;OS5;C;;;
11;0;1;7:44.971;0;;1:33.239;0;2:46.215;2;3:25.517;0;105.5;7:44.971;16:23:09.426;1:33.239;2:46.215;3:25.517;;Lucas SLIJPEN;;OS3;C;;;
11;0;2;7:22.629;2;;1:10.555;0;2:46.875;0;3:25.199;0;110.8;15:07.600;16:30:32.055;1:10.555;2:46.875;3:25.199;;Lucas SLIJPEN;;OS3;C;;;
11;0;3;7:30.168;0;B;1:09.198;2;2:47.646;0;3:33.324;0;109.0;22:37.768;16:38:02.223;1:09.198;2:47.646;3:33.324;;Lucas SLIJPEN;;OS3;C;;;
11;0;4;9:04.158;0;;2:47.604;0;2:50.377;0;3:26.177;0;90.2;31:41.926;16:47:06.381;2:47.604;2:50.377;3:26.177;;Lucas SLIJPEN;0:01:47.987;OS3;C;;;
11;0;5;7:29.149;0;;1:10.556;0;2:51.382;0;3:27.211;0;109.2;39:11.075;16:54:35.530;1:10.556;2:51.382;3:27.211;;Lucas SLIJPEN;;OS3;C;;;
11;0;6;7:25.583;0;;1:09.292;0;2:51.220;0;3:25.071;2;110.1;46:36.658;17:02:01.113;1:09.292;2:51.220;3:25.071;;Lucas SLIJPEN;;OS3;C;;;
12;0;1;8:07.321;0;;1:42.871;0;2:55.150;0;3:29.300;0;100.7;8:07.321;16:23:31.776;1:42.871;2:55.150;3:29.300;;Hervé SARAZIN;;OS4;C;;;
12;0;2;7:34.963;0;B;1:10.096;0;2:53.783;0;3:31.084;0;107.8;15:42.284;16:31:06.739;1:10.096;2:53.783;3:31.084;;Hervé SARAZIN;;OS4;C;;;
12;0;3;8:59.542;0;;2:40.577;0;2:52.733;0;3:26.232;0;90.9;24:41.826;16:40:06.281;2:40.577;2:52.733;3:26.232;;Hervé SARAZIN;0:01:42.539;OS4;C;;;
12;0;4;7:25.050;0;;1:09.592;0;2:52.170;0;3:23.288;0;110.2;32:06.876;16:47:31.331;1:09.592;2:52.170;3:23.288;;Hervé SARAZIN;;OS4;C;;;
12;0;5;7:22.586;0;;1:08.977;2;2:47.810;2;3:25.799;0;110.9;39:29.462;16:54:53.917;1:08.977;2:47.810;3:25.799;;Hervé SARAZIN;;OS4;C;;;
12;0;6;7:19.723;2;;1:09.159;0;2:48.672;0;3:21.892;2;111.6;46:49.185;17:02:13.640;1:09.159;2:48.672;3:21.892;;Hervé SARAZIN;;OS4;C;;;
14;0;1;7:46.037;0;;1:33.886;0;2:48.165;0;3:23.986;0;105.3;7:46.037;16:23:10.492;1:33.886;2:48.165;3:23.986;139.7;Ralf EMMERLING;;OS1;C;;;
14;0;2;7:40.578;0;B;1:10.049;0;2:48.641;0;3:41.888;0;106.5;15:26.615;16:30:51.070;1:10.049;2:48.641;3:41.888;142.1;Ralf EMMERLING;;OS1;C;;;
14;0;3;8:57.684;0;;2:50.866;0;2:49.655;0;3:17.163;0;91.3;24:24.299;16:39:48.754;2:50.866;2:49.655;3:17.163;145.1;Ralf EMMERLING;0:01:57.266;OS1;C;;;
14;0;4;7:08.093;0;;1:06.153;0;2:46.066;0;3:15.874;2;114.6;31:32.392;16:46:56.847;1:06.153;2:46.066;3:15.874;147.3;Ralf EMMERLING;;OS1;C;;;
14;0;5;7:11.667;0;;1:07.550;0;2:47.250;0;3:16.867;0;113.7;38:44.059;16:54:08.514;1:07.550;2:47.250;3:16.867;148.7;Ralf EMMERLING;;OS1;C;;;
14;0;6;7:07.239;2;;1:05.388;2;2:45.464;2;3:16.387;0;114.8;45:51.298;17:01:15.753;1:05.388;2:45.464;3:16.387;143.6;Ralf EMMERLING;;OS1;C;;;
15;0;1;7:03.518;0;;1:31.161;0;2:30.806;0;3:01.551;0;115.8;7:03.518;16:22:27.973;1:31.161;2:30.806;3:01.551;;Albert OTTEN;;OS7;D;;;
15;0;2;6:25.055;0;;1:02.767;0;2:25.477;0;2:56.811;0;127.4;13:28.573;16:28:53.028;1:02.767;2:25.477;2:56.811;;Albert OTTEN;;OS7;D;;;
15;0;3;6:22.049;0;;1:00.622;0;2:24.175;0;2:57.252;0;128.4;19:50.622;16:35:15.077;1:00.622;2:24.175;2:57.252;;Albert OTTEN;;OS7;D;;;
15;0;4;6:34.146;0;B;1:01.900;0;2:24.350;0;3:07.896;0;124.5;26:24.768;16:41:49.223;1:01.900;2:24.350;3:07.896;;Albert OTTEN;;OS7;D;;;
15;0;5;7:40.888;0;;2:22.785;0;2:23.125;0;2:54.978;0;106.5;34:05.656;16:49:30.111;2:22.785;2:23.125;2:54.978;;Albert OTTEN;0:01:33.732;OS7;D;;;
15;0;6;6:15.404;0;;58.891;0;2:20.910;2;2:55.603;0;130.7;40:21.060;16:55:45.515;0:58.891;2:20.910;2:55.603;;Albert OTTEN;;OS7;D;;;
15;0;7;6:12.234;2;;58.836;2;2:21.165;0;2:52.233;2;131.8;46:33.294;17:01:57.749;0:58.836;2:21.165;2:52.233;;Albert OTTEN;;OS7;D;;;
16;0;1;6:51.031;0;;1:17.196;0;2:32.261;0;3:01.574;2;119.4;6:51.031;16:22:15.486;1:17.196;2:32.261;3:01.574;140.6;Heinz STAMM;;OS7;D;;;
16;0;2;6:33.608;0;;1:02.126;0;2:29.776;0;3:01.706;0;124.7;13:24.639;16:28:49.094;1:02.126;2:29.776;3:01.706;140.3;Heinz STAMM;;OS7;D;;;
16;0;3;6:34.526;0;;1:02.085;0;2:30.239;0;3:02.202;0;124.4;19:59.165;16:35:23.620;1:02.085;2:30.239;3:02.202;158.6;Heinz STAMM;;OS7;D;;;
16;0;4;6:46.884;0;B;1:04.572;0;2:33.259;0;3:09.053;0;120.6;26:46.049;16:42:10.504;1:04.572;2:33.259;3:09.053;131.6;Heinz STAMM;;OS7;D;;;
16;0;5;8:04.972;0;;2:32.522;0;2:27.745;2;3:04.705;0;101.2;34:51.021;16:50:15.476;2:32.522;2:27.745;3:04.705;165.3;Heinz STAMM;0:01:37.713;OS7;D;;;
16;0;6;6:33.760;0;;1:01.029;2;2:28.120;0;3:04.611;0;124.6;41:24.781;16:56:49.236;1:01.029;2:28.120;3:04.611;152.0;Heinz STAMM;;OS7;D;;;
16;0;7;6:31.683;2;;1:01.574;0;2:27.993;0;3:02.116;0;125.3;47:56.464;17:03:20.919;1:01.574;2:27.993;3:02.116;179.1;Heinz STAMM;;OS7;D;;;
17;0;1;9:09.386;0;;1:55.872;0;3:24.693;0;3:48.821;0;89.3;9:09.386;16:24:33.841;1:55.872;3:24.693;3:48.821;108.0;Jean Marc BUSSOLINI;;OS7;D;;;
17;0;2;8:32.667;0;;1:17.442;0;3:25.289;0;3:49.936;0;95.7;17:42.053;16:33:06.508;1:17.442;3:25.289;3:49.936;117.6;Jean Marc BUSSOLINI;;OS7;D;;;
17;0;3;8:33.161;0;B;1:16.812;0;3:28.033;0;3:48.316;0;95.6;26:15.214;16:41:39.669;1:16.812;3:28.033;3:48.316;103.7;Jean Marc BUSSOLINI;;OS7;D;;;
17;0;4;9:46.778;0;;2:42.416;0;3:17.979;2;3:46.383;0;83.6;36:01.992;16:51:26.447;2:42.416;3:17.979;3:46.383;118.2;Jean Marc BUSSOLINI;0:01:39.355;OS7;D;;;
17;0;5;8:22.242;2;;1:15.029;2;3:22.331;0;3:44.882;2;97.7;44:24.234;16:59:48.689;1:15.029;3:22.331;3:44.882;104.8;Jean Marc BUSSOLINI;;OS7;D;;;
18;0;1;9:11.478;0;;1:56.139;0;3:21.316;0;3:54.023;0;89.0;9:11.478;16:24:35.933;1:56.139;3:21.316;3:54.023;;Peter KAPPELER;;OS6;C;;;
18;0;2;8:42.775;0;B;1:19.047;0;3:23.545;0;4:00.183;0;93.9;17:54.253;16:33:18.708;1:19.047;3:23.545;4:00.183;115.7;Peter KAPPELER;;OS6;C;;;
18;0;3;9:34.583;0;;2:44.551;0;3:11.793;0;3:38.239;0;85.4;27:28.836;16:42:53.291;2:44.551;3:11.793;3:38.239;124.9;Peter KAPPELER;0:01:47.586;OS6;C;;;
18;0;4;7:56.537;0;;1:13.178;0;3:09.124;0;3:34.235;0;103.0;35:25.373;16:50:49.828;1:13.178;3:09.124;3:34.235;130.2;Peter KAPPELER;;OS6;C;;;
18;0;5;7:55.148;2;;1:12.373;2;3:08.625;2;3:34.150;2;103.3;43:20.521;16:58:44.976;1:12.373;3:08.625;3:34.150;127.0;Peter KAPPELER;;OS6;C;;;
19;0;1;7:05.676;0;;1:17.005;0;2:36.632;0;3:12.039;0;115.3;7:05.676;16:22:30.131;1:17.005;2:36.632;3:12.039;157.7;Thierry CHANOINE;;OS6;D;;;
19;0;2;7:34.980;0;B;1:05.007;0;3:11.817;0;3:18.156;0;107.8;14:40.656;16:30:05.111;1:05.007;3:11.817;3:18.156;171.8;Thierry CHANOINE;;OS6;D;;;
19;0;3;8:09.453;0;;2:22.115;0;2:36.553;0;3:10.785;0;100.2;22:50.109;16:38:14.564;2:22.115;2:36.553;3:10.785;166.8;Thierry CHANOINE;0:01:28.142;OS6;D;;;
19;0;4;6:57.721;0;;1:06.482;0;2:39.003;0;3:12.236;0;117.5;29:47.830;16:45:12.285;1:06.482;2:39.003;3:12.236;160.0;Thierry CHANOINE;;OS6;D;;;
19;0;5;6:52.817;0;;1:06.250;0;2:35.579;2;3:10.988;0;118.9;36:40.647;16:52:05.102;1:06.250;2:35.579;3:10.988;166.0;Thierry CHANOINE;;OS6;D;;;
19;0;6;6:50.153;2;;1:04.335;2;2:37.374;0;3:08.444;2;119.6;43:30.800;16:58:55.255;1:04.335;2:37.374;3:08.444;160.9;Thierry CHANOINE;;OS6;D;;;
2;0;1;5:55.654;0;;59.319;0;2:15.028;0;2:41.307;4;138.0;5:55.654;16:21:20.109;0:59.319;2:15.028;2:41.307;;Christian TRABER;;OS8;D;;;
2;0;2;5:50.687;0;;55.373;0;2:13.832;0;2:41.482;0;139.9;11:46.341;16:27:10.796;0:55.373;2:13.832;2:41.482;;Christian TRABER;;OS8;D;;;
2;0;3;5:50.338;4;;54.968;4;2:12.905;4;2:42.465;0;140.0;17:36.679;16:33:01.134;0:54.968;2:12.905;2:42.465;;Christian TRABER;;OS8;D;;;
2;0;4;5:57.313;0;B;55.475;0;2:13.211;0;2:48.627;0;137.3;23:33.992;16:38:58.447;0:55.475;2:13.211;2:48.627;;Christian TRABER;;OS8;D;;;
2;0;5;7:25.277;0;;2:19.712;0;2:16.774;0;2:48.791;0;110.2;30:59.269;16:46:23.724;2:19.712;2:16.774;2:48.791;;Christian TRABER;0:01:31.716;OS8;D;;;
2;0;6;6:00.107;0;;57.705;0;2:16.175;0;2:46.227;0;136.2;36:59.376;16:52:23.831;0:57.705;2:16.175;2:46.227;;Christian TRABER;;OS8;D;;;
2;0;7;6:01.136;0;;57.922;0;2:17.080;0;2:46.134;0;135.9;43:00.512;16:58:24.967;0:57.922;2:17.080;2:46.134;;Christian TRABER;;OS8;D;;;
20;0;1;7:43.430;0;;1:28.632;0;2:50.094;2;3:24.704;0;105.9;7:43.430;16:23:07.885;1:28.632;2:50.094;3:24.704;;Anthony SCHRAUWEN;;OS6;D;;;
20;0;2;7:21.199;2;;1:09.882;0;2:52.147;0;3:19.170;2;111.2;15:04.629;16:30:29.084;1:09.882;2:52.147;3:19.170;;Anthony SCHRAUWEN;;OS6;D;;;
20;0;3;7:24.060;0;;1:08.636;2;2:53.665;0;3:21.759;0;110.5;22:28.689;16:37:53.144;1:08.636;2:53.665;3:21.759;;Anthony SCHRAUWEN;;OS6;D;;;
20;0;4;7:26.894;0;B;1:09.947;0;2:52.104;0;3:24.843;0;109.8;29:55.583;16:45:20.038;1:09.947;2:52.104;3:24.843;;Anthony SCHRAUWEN;;OS6;D;;;
20;0;5;8:54.138;0;;2:43.681;0;2:50.135;0;3:20.322;0;91.9;38:49.721;16:54:14.176;2:43.681;2:50.135;3:20.322;;Anthony SCHRAUWEN;0:01:47.301;OS6;D;;;
20;0;6;7:22.807;0;;1:09.076;0;2:51.718;0;3:22.013;0;110.8;46:12.528;17:01:36.983;1:09.076;2:51.718;3:22.013;;Anthony SCHRAUWEN;;OS6;D;;;
21;0;1;9:40.480;0;;2:22.264;0;3:21.577;0;3:56.639;0;84.5;9:40.480;16:25:04.935;2:22.264;3:21.577;3:56.639;106.3;Pierre MELLINGER;0:01:10.631;OS7;D;;;
21;0;2;8:23.992;0;;1:18.763;0;3:14.358;0;3:50.871;0;97.4;18:04.472;16:33:28.927;1:18.763;3:14.358;3:50.871;113.5;Pierre MELLINGER;;OS7;D;;;
21;0;3;8:34.603;0;B;1:18.540;0;3:13.616;0;4:02.447;0;95.3;26:39.075;16:42:03.530;1:18.540;3:13.616;4:02.447;121.3;Pierre MELLINGER;;OS7;D;;;
21;0;4;9:25.028;0;;2:44.773;0;3:06.576;0;3:33.679;0;86.8;36:04.103;16:51:28.558;2:44.773;3:06.576;3:33.679;124.3;Pierre MELLINGER;0:01:44.331;OS7;D;;;
21;0;5;7:47.218;2;;1:09.173;2;3:06.016;2;3:32.029;2;105.0;43:51.321;16:59:15.776;1:09.173;3:06.016;3:32.029;122.8;Pierre MELLINGER;;OS7;D;;;
22;0;1;7:07.623;0;;1:19.622;0;2:38.919;2;3:09.082;2;114.7;7:07.623;16:22:32.078;1:19.622;2:38.919;3:09.082;157.2;David MORRIS;;OS5;D;;;
22;0;2;7:03.368;0;;1:07.703;0;2:44.307;0;3:11.358;0;115.9;14:10.991;16:29:35.446;1:07.703;2:44.307;3:11.358;143.4;David MORRIS;;OS5;D;;;
22;0;3;6:56.889;2;;1:04.828;0;2:42.502;0;3:09.559;0;117.7;21:07.880;16:36:32.335;1:04.828;2:42.502;3:09.559;154.1;David MORRIS;;OS5;D;;;
22;0;4;7:06.736;0;B;1:05.279;0;2:42.290;0;3:19.167;0;115.0;28:14.616;16:43:39.071;1:05.279;2:42.290;3:19.167;151.5;David MORRIS;;OS5;D;;;
22;0;5;8:30.145;0;;2:33.995;0;2:42.679;0;3:13.471;0;96.2;36:44.761;16:52:09.216;2:33.995;2:42.679;3:13.471;156.3;David MORRIS;0:01:40.415;OS5;D;;;
22;0;6;7:02.133;0;;1:04.530;2;2:43.185;0;3:14.418;0;116.2;43:46.894;16:59:11.349;1:04.530;2:43.185;3:14.418;144.5;David MORRIS;;OS5;D;;;
23;0;1;6:42.357;0;;1:08.648;0;2:31.660;0;3:02.049;0;121.9;6:42.357;16:22:06.812;1:08.648;2:31.660;3:02.049;159.0;Paul CHASE-GARDENER;;OS7;D;;;
23;0;2;6:34.879;0;;1:01.763;0;2:30.500;2;3:02.616;0;124.3;13:17.236;16:28:41.691;1:01.763;2:30.500;3:02.616;158.3;Paul CHASE-GARDENER;;OS7;D;;;
23;0;3;6:51.552;0;B;1:01.725;0;2:35.191;0;3:14.636;0;119.2;20:08.788;16:35:33.243;1:01.725;2:35.191;3:14.636;162.8;Paul CHASE-GARDENER;;OS7;D;;;
23;0;4;8:23.309;0;;2:48.771;0;2:31.078;0;3:03.460;0;97.5;28:32.097;16:43:56.552;2:48.771;2:31.078;3:03.460;160.2;Paul CHASE-GARDENER;0:01:55.356;OS7;D;;;
23;0;5;6:36.873;0;;1:01.328;0;2:31.979;0;3:03.566;0;123.6;35:08.970;16:50:33.425;1:01.328;2:31.979;3:03.566;161.9;Paul CHASE-GARDENER;;OS7;D;;;
23;0;6;6:33.172;2;;1:01.200;2;2:30.953;0;3:01.019;2;124.8;41:42.142;16:57:06.597;1:01.200;2:30.953;3:01.019;168.6;Paul CHASE-GARDENER;;OS7;D;;;
23;0;7;6:39.635;0;;1:04.097;0;2:33.249;0;3:02.289;0;122.8;48:21.777;17:03:46.232;1:04.097;2:33.249;3:02.289;167.1;Paul CHASE-GARDENER;;OS7;D;;;
24;0;1;8:25.205;0;;2:17.678;0;2:53.273;0;3:14.254;0;97.1;8:25.205;16:23:49.660;2:17.678;2:53.273;3:14.254;;Jean Claude CASTELEIN;0:01:09.100;OS4;C;;;
24;0;2;6:57.413;2;;1:05.527;0;2:39.630;0;3:12.256;2;117.5;15:22.618;16:30:47.073;1:05.527;2:39.630;3:12.256;139.5;Jean Claude CASTELEIN;;OS4;C;;;
24;0;3;7:17.807;0;B;1:04.972;2;2:41.921;0;3:30.914;0;112.1;22:40.425;16:38:04.880;1:04.972;2:41.921;3:30.914;157.2;Jean Claude CASTELEIN;;OS4;C;;;
24;0;4;8:43.016;0;;2:45.804;0;2:44.750;0;3:12.462;0;93.8;31:23.441;16:46:47.896;2:45.804;2:44.750;3:12.462;150.9;Jean Claude CASTELEIN;0:01:52.451;OS4;C;;;
24;0;5;6:59.104;0;;1:05.223;0;2:39.329;2;3:14.552;0;117.1;38:22.545;16:53:47.000;1:05.223;2:39.329;3:14.552;145.9;Jean Claude CASTELEIN;;OS4;C;;;
24;0;6;7:33.228;0;B;1:07.258;0;2:49.304;0;3:36.666;0;108.3;45:55.773;17:01:20.228;1:07.258;2:49.304;3:36.666;132.9;Jean Claude CASTELEIN;;OS4;C;;;
25;0;1;8:02.920;0;;1:44.687;0;2:52.077;0;3:26.156;0;101.6;8:02.920;16:23:27.375;1:44.687;2:52.077;3:26.156;111.7; RICCI;;OS7;D;;;
25;0;2;7:37.762;0;B;1:10.618;0;2:53.844;0;3:33.300;0;107.2;15:40.682;16:31:05.137;1:10.618;2:53.844;3:33.300;132.0; RICCI;;OS7;D;;;
25;0;3;12:01.891;0;;5:48.592;0;2:51.716;0;3:21.583;0;68.0;27:42.573;16:43:07.028;5:48.592;2:51.716;3:21.583;129.5; RICCI;0:04:47.511;OS7;D;;;
25;0;4;7:33.923;0;;1:13.922;0;2:51.333;0;3:28.668;0;108.1;35:16.496;16:50:40.951;1:13.922;2:51.333;3:28.668;138.1; RICCI;;OS7;D;;;
25;0;5;7:24.247;0;;1:09.496;2;2:50.510;0;3:24.241;0;110.4;42:40.743;16:58:05.198;1:09.496;2:50.510;3:24.241;144.3; RICCI;;OS7;D;;;
25;0;6;7:20.465;2;;1:11.809;0;2:48.427;2;3:20.229;2;111.4;50:01.208;17:05:25.663;1:11.809;2:48.427;3:20.229;146.9; RICCI;;OS7;D;;;
26;0;1;8:24.641;0;;1:46.528;0;3:03.250;2;3:34.863;2;97.2;8:24.641;16:23:49.096;1:46.528;3:03.250;3:34.863;112.9;Patrick GRUAU;;OS5;D;;;
26;0;2;8:03.248;0;B;1:12.643;2;3:05.773;0;3:44.832;0;101.5;16:27.889;16:31:52.344;1:12.643;3:05.773;3:44.832;134.4;Patrick GRUAU;;OS5;D;;;
26;0;3;9:48.603;0;;2:43.826;0;3:18.564;0;3:46.213;0;83.4;26:16.492;16:41:40.947;2:43.826;3:18.564;3:46.213;116.1;Patrick GRUAU;0:01:40.119;OS5;D;;;
26;0;4;8:15.144;2;;1:15.141;0;3:17.327;0;3:42.676;0;99.1;34:31.636;16:49:56.091;1:15.141;3:17.327;3:42.676;111.3;Patrick GRUAU;;OS5;D;;;
26;0;5;8:20.130;0;;1:15.922;0;3:17.034;0;3:47.174;0;98.1;42:51.766;16:58:16.221;1:15.922;3:17.034;3:47.174;114.1;Patrick GRUAU;;OS5;D;;;
26;0;6;8:19.886;0;;1:19.358;0;3:16.578;0;3:43.950;0;98.2;51:11.652;17:06:36.107;1:19.358;3:16.578;3:43.950;115.5;Patrick GRUAU;;OS5;D;;;
27;0;1;7:06.074;0;;1:21.669;0;2:33.910;0;3:10.495;0;115.2;7:06.074;16:22:30.529;1:21.669;2:33.910;3:10.495;153.7;François COINTREAU;;OS7;D;;;
27;0;2;6:43.286;0;;1:03.633;0;2:33.143;0;3:06.510;0;121.7;13:49.360;16:29:13.815;1:03.633;2:33.143;3:06.510;155.0;François COINTREAU;;OS7;D;;;
27;0;3;6:59.152;0;B;1:03.365;0;2:34.597;0;3:21.190;0;117.1;20:48.512;16:36:12.967;1:03.365;2:34.597;3:21.190;162.3;François COINTREAU;;OS7;D;;;
27;0;4;7:43.154;0;;2:06.580;0;2:32.711;0;3:03.863;0;105.9;28:31.666;16:43:56.121;2:06.580;2:32.711;3:03.863;149.3;François COINTREAU;0:01:14.672;OS7;D;;;
27;0;5;6:36.649;2;;1:01.347;2;2:32.960;0;3:02.342;2;123.7;35:08.315;16:50:32.770;1:01.347;2:32.960;3:02.342;171.3;François COINTREAU;;OS7;D;;;
27;0;6;6:37.126;0;;1:01.599;0;2:30.359;2;3:05.168;0;123.5;41:45.441;16:57:09.896;1:01.599;2:30.359;3:05.168;162.1;François COINTREAU;;OS7;D;;;
27;0;7;6:42.937;0;;1:02.782;0;2:34.014;0;3:06.141;0;121.8;48:28.378;17:03:52.833;1:02.782;2:34.014;3:06.141;152.2;François COINTREAU;;OS7;D;;;
30;0;1;7:18.505;0;;1:18.498;0;2:48.699;0;3:11.308;0;111.9;7:18.505;16:22:42.960;1:18.498;2:48.699;3:11.308;135.6;Arnaud GRAIGNIC;;OS3;C;;;
30;0;2;6:54.314;2;;1:05.178;0;2:40.831;2;3:08.305;2;118.4;14:12.819;16:29:37.274;1:05.178;2:40.831;3:08.305;150.1;Arnaud GRAIGNIC;;OS3;C;;;
30;0;3;7:02.690;0;B;1:04.497;0;2:41.945;0;3:16.248;0;116.1;21:15.509;16:36:39.964;1:04.497;2:41.945;3:16.248;146.7;Arnaud GRAIGNIC;;OS3;C;;;
30;0;4;8:38.775;0;;2:36.997;0;2:47.860;0;3:13.918;0;94.6;29:54.284;16:45:18.739;2:36.997;2:47.860;3:13.918;132.3;Arnaud GRAIGNIC;0:01:42.336;OS3;C;;;
30;0;5;7:00.614;0;;1:03.735;2;2:44.557;0;3:12.322;0;116.6;36:54.898;16:52:19.353;1:03.735;2:44.557;3:12.322;140.4;Arnaud GRAIGNIC;;OS3;C;;;
30;0;6;6:57.848;0;;1:04.068;0;2:45.314;0;3:08.466;0;117.4;43:52.746;16:59:17.201;1:04.068;2:45.314;3:08.466;139.7;Arnaud GRAIGNIC;;OS3;C;;;
31;0;1;7:30.512;0;;1:27.757;0;2:45.468;0;3:17.287;0;108.9;7:30.512;16:22:54.967;1:27.757;2:45.468;3:17.287;129.8;Nick PELLETT;;OS7;D;;;
31;0;2;7:05.858;0;;1:06.459;0;2:42.797;0;3:16.602;0;115.2;14:36.370;16:30:00.825;1:06.459;2:42.797;3:16.602;141.2;Nick PELLETT;;OS7;D;;;
31;0;3;7:19.513;0;B;1:06.008;0;2:43.975;0;3:29.530;0;111.6;21:55.883;16:37:20.338;1:06.008;2:43.975;3:29.530;152.0;Nick PELLETT;;OS7;D;;;
31;0;4;8:33.556;0;;2:39.658;0;2:42.236;0;3:11.662;0;95.5;30:29.439;16:45:53.894;2:39.658;2:42.236;3:11.662;150.7;Nick PELLETT;0:01:45.727;OS7;D;;;
31;0;5;6:56.633;0;;1:04.463;2;2:39.317;0;3:12.853;0;117.8;37:26.072;16:52:50.527;1:04.463;2:39.317;3:12.853;153.2;Nick PELLETT;;OS7;D;;;
31;0;6;6:52.551;2;;1:04.840;0;2:38.350;2;3:09.361;2;118.9;44:18.623;16:59:43.078;1:04.840;2:38.350;3:09.361;158.3;Nick PELLETT;;OS7;D;;;
32;0;1;8:15.792;0;;1:41.385;0;3:00.120;0;3:34.287;0;99.0;8:15.792;16:23:40.247;1:41.385;3:00.120;3:34.287;130.1;Jonathan TURNER;;OS3;C;;;
32;0;2;7:35.843;0;;1:09.684;0;2:59.620;0;3:26.539;0;107.6;15:51.635;16:31:16.090;1:09.684;2:59.620;3:26.539;133.6;Jonathan TURNER;;OS3;C;;;
32;0;3;7:53.389;0;B;1:09.341;2;3:03.880;0;3:40.168;0;103.6;23:45.024;16:39:09.479;1:09.341;3:03.880;3:40.168;129.3;Jonathan TURNER;;OS3;C;;;
32;0;4;8:50.580;0;;2:32.130;0;2:53.499;0;3:24.951;0;92.5;32:35.604;16:48:00.059;2:32.130;2:53.499;3:24.951;144.7;Jonathan TURNER;0:01:34.612;OS3;C;;;
32;0;5;7:28.366;0;;1:10.510;0;2:53.179;2;3:24.677;0;109.4;40:03.970;16:55:28.425;1:10.510;2:53.179;3:24.677;153.5;Jonathan TURNER;;OS3;C;;;
32;0;6;7:27.642;2;;1:09.964;0;2:54.887;0;3:22.791;2;109.6;47:31.612;17:02:56.067;1:09.964;2:54.887;3:22.791;152.4;Jonathan TURNER;;OS3;C;;;
33;0;1;9:54.382;0;;2:04.076;0;3:35.744;0;4:14.562;2;82.5;9:54.382;16:25:18.837;2:04.076;3:35.744;4:14.562;104.0;Paul WYBROW;;OS6;D;;;
33;0;2;9:20.446;2;;1:25.120;2;3:36.979;0;4:18.347;0;87.5;19:14.828;16:34:39.283;1:25.120;3:36.979;4:18.347;;Paul WYBROW;;OS6;D;;;
33;0;3;9:17.358;0;B;1:27.906;0;3:32.705;2;4:16.747;0;88.0;28:32.186;16:43:56.641;1:27.906;3:32.705;4:16.747;115.0;Paul WYBROW;;OS6;D;;;
33;0;4;10:57.183;0;;3:01.273;0;3:38.102;0;4:17.808;0;74.7;39:29.369;16:54:53.824;3:01.273;3:38.102;4:17.808;116.1;Paul WYBROW;0:01:47.651;OS6;D;;;
