﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
116;1;1;2:56.744;0;;1:17.321;0;47.523;1;51.900;1;106.8;2:56.744;10:32:56.744;1:17.321;0:47.523;0:51.900;121.1;Bonamy GRIMES;0:00:16.849;GTL-ELI;;;;GF;
116;1;2;2:31.012;0;;50.602;1;47.807;0;52.603;0;125.0;5:27.756;10:35:27.756;0:50.602;0:47.807;0:52.603;203.0;Bonamy GRIMES;;GTL-ELI;;;;GF;
116;1;3;9:17.535;0;B;5:51.367;0;49.462;0;2:36.706;0;33.9;14:45.291;10:44:45.291;5:51.367;0:49.462;2:36.706;202.2;Bonamy GRIMES;;GTL-ELI;;;;GF;
116;2;4;2:36.068;0;;59.854;0;45.844;0;50.370;0;121.0;17:21.359;10:47:21.359;0:59.854;0:45.844;0:50.370;132.4;Jonathan MOWLEM;0:01:51.156;GTL-ELI;;;;GF;
116;2;5;2:24.178;2;;49.503;0;44.847;2;49.828;3;131.0;19:45.537;10:49:45.537;0:49.503;0:44.847;0:49.828;201.9;Jonathan MOWLEM;;GTL-ELI;;;;GF;
116;2;6;3:21.004;0;;49.248;2;1:09.267;0;1:22.489;0;93.9;23:06.541;10:53:06.541;0:49.248;1:09.267;1:22.489;204.2;Jonathan MOWLEM;;GTL-ELI;;;;FCY;
116;2;7;3:00.763;0;;1:11.947;0;53.648;0;55.168;0;104.5;26:07.304;10:56:07.304;1:11.947;0:53.648;0:55.168;78.8;Jonathan MOWLEM;;GTL-ELI;;;;GF;
123;1;1;3:12.401;0;;1:22.375;0;53.662;0;56.364;0;98.1;3:12.401;10:33:12.401;1:22.375;0:53.662;0:56.364;109.4;Charles RUPP;0:00:18.652;GTL;;;;GF;
123;1;2;2:38.438;0;;53.852;0;50.401;0;54.185;0;119.2;5:50.839;10:35:50.839;0:53.852;0:50.401;0:54.185;181.2;Charles RUPP;;GTL;;;;GF;
123;1;3;3:24.840;0;;52.828;0;1:10.060;0;1:21.952;0;92.2;9:15.679;10:39:15.679;0:52.828;1:10.060;1:21.952;180.6;Charles RUPP;;GTL;;;;FCY;
123;1;4;3:08.415;0;;1:26.201;0;49.391;0;52.823;0;100.2;12:24.094;10:42:24.094;1:26.201;0:49.391;0:52.823;79.4;Charles RUPP;;GTL;;;;GF;
123;1;5;2:30.638;2;;49.752;2;48.159;2;52.727;2;125.3;14:54.732;10:44:54.732;0:49.752;0:48.159;0:52.727;200.0;Charles RUPP;;GTL;;;;GF;
123;1;6;4:16.321;0;B;51.140;0;48.430;0;2:36.751;0;73.7;19:11.053;10:49:11.053;0:51.140;0:48.430;2:36.751;194.6;Charles RUPP;;GTL;;;;GF;
123;2;7;3:43.986;0;;1:01.718;0;1:08.520;0;1:33.748;0;84.3;22:55.039;10:52:55.039;1:01.718;1:08.520;1:33.748;134.3;François JAKUBOWSKI;0:01:47.814;GTL;;;;FCY;
123;2;8;3:09.783;0;;1:17.087;0;55.020;0;57.676;0;99.5;26:04.822;10:56:04.822;1:17.087;0:55.020;0:57.676;77.5;François JAKUBOWSKI;;GTL;;;;GF;
123;2;9;2:47.691;0;;55.381;1;54.735;1;57.575;1;112.6;28:52.513;10:58:52.513;0:55.381;0:54.735;0:57.575;200.0;François JAKUBOWSKI;;GTL;;;;GF;
13;1;1;3:46.518;0;;1:47.338;0;57.842;0;1:01.338;0;83.4;3:46.518;10:33:46.518;1:47.338;0:57.842;1:01.338;98.6;David NOGAREDA ESTIVILL;0:00:40.426;GTL;;;;GF;
13;1;2;2:38.511;0;;55.052;0;49.536;0;53.923;0;119.1;6:25.029;10:36:25.029;0:55.052;0:49.536;0:53.923;183.4;David NOGAREDA ESTIVILL;;GTL;;;;GF;
13;1;3;3:46.789;0;;1:07.644;0;1:14.784;0;1:24.361;0;83.3;10:11.818;10:40:11.818;1:07.644;1:14.784;1:24.361;175.0;David NOGAREDA ESTIVILL;;GTL;;;;FCY;
13;1;4;2:52.778;0;;1:09.109;0;49.258;0;54.411;0;109.3;13:04.596;10:43:04.596;1:09.109;0:49.258;0:54.411;75.1;David NOGAREDA ESTIVILL;;GTL;;;;GF;
13;1;5;2:31.704;2;;50.965;2;47.623;0;53.116;2;124.5;15:36.300;10:45:36.300;0:50.965;0:47.623;0:53.116;194.9;David NOGAREDA ESTIVILL;;GTL;;;;GF;
13;1;6;2:32.450;0;;51.050;0;47.458;2;53.942;0;123.9;18:08.750;10:48:08.750;0:51.050;0:47.458;0:53.942;193.9;David NOGAREDA ESTIVILL;;GTL;;;;GF;
