﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
124;1;1;3:14.370;0;B;;0;;0;57.484;0;77.5;3:14.370;15:13:14.370;;;0:57.484;;Carlos de MIGUEL;0:00:19.467;GTS12B;Disc;;;GF;;;57.484;
124;1;2;3:23.432;0;;;0;;0;47.654;0;74.0;6:37.802;15:16:37.802;;;0:47.654;;Carlos de MIGUEL;0:00:53.344;GTS12B;Disc;;;GF;;;47.654;
124;1;3;2:31.450;0;;;0;;0;46.371;0;99.4;9:09.252;15:19:09.252;;;0:46.371;151.6;Carlos de MIGUEL;;GTS12B;Disc;;;GF;;;46.371;
124;1;4;2:36.702;0;;;0;;0;46.913;0;96.1;11:45.954;15:21:45.954;;;0:46.913;151.2;Carlos de MIGUEL;;GTS12B;Disc;;;GF;;;46.913;
124;1;5;2:28.171;2;;;0;;0;45.342;2;101.6;14:14.125;15:24:14.125;;;0:45.342;156.5;Carlos de MIGUEL;;GTS12B;Disc;;;GF;;;45.342;
124;1;6;3:00.493;0;B;;0;;0;1:06.155;0;83.4;17:14.618;15:27:14.618;;;1:06.155;152.4;Carlos de MIGUEL;;GTS12B;Disc;;;GF;;;66.155;
124;1;7;3:43.538;0;;;0;;0;50.642;0;67.3;20:58.156;15:30:58.156;;;0:50.642;;Carlos de MIGUEL;0:01:01.421;GTS12B;Disc;;;GF;;;50.642;
124;1;8;2:37.103;0;;;0;;0;47.115;0;95.8;23:35.259;15:33:35.259;;;0:47.115;132.0;Carlos de MIGUEL;;GTS12B;Disc;;;GF;;;47.115;
124;1;9;2:39.447;0;B;;0;;0;56.157;0;94.4;26:14.706;15:36:14.706;;;0:56.157;148.5;Carlos de MIGUEL;;GTS12B;Disc;;;GF;;;56.157;
192;1;1;3:16.677;0;;1:25.295;0;1:07.983;0;43.399;0;76.5;3:16.677;15:13:16.677;1:25.295;1:07.983;0:43.399;;Marc GORDON;0:00:54.882;GTS7B2;Disc;;;GF;85.295;67.983;43.399;
192;1;2;2:16.641;0;;27.982;0;1:05.974;0;42.685;0;110.2;5:33.318;15:15:33.318;0:27.982;1:05.974;0:42.685;157.2;Marc GORDON;;GTS7B2;Disc;;;GF;27.982;65.974;42.685;
192;1;3;2:19.805;0;;28.446;0;1:09.164;0;42.195;0;107.7;7:53.123;15:17:53.123;0:28.446;1:09.164;0:42.195;157.0;Marc GORDON;;GTS7B2;Disc;;;GF;28.446;69.164;42.195;
192;1;4;2:12.663;0;;26.782;1;1:04.773;1;41.108;1;113.5;10:05.786;15:20:05.786;0:26.782;1:04.773;0:41.108;166.7;Marc GORDON;;GTS7B2;Disc;;;GF;26.782;64.773;41.108;
192;1;5;2:13.208;0;;27.048;0;1:05.014;0;41.146;0;113.0;12:18.994;15:22:18.994;0:27.048;1:05.014;0:41.146;170.0;Marc GORDON;;GTS7B2;Disc;;;GF;27.048;65.014;41.146;
192;1;6;2:14.941;0;;27.258;0;1:05.595;0;42.088;0;111.6;14:33.935;15:24:33.935;0:27.258;1:05.595;0:42.088;157.0;Marc GORDON;;GTS7B2;Disc;;;GF;27.258;65.595;42.088;
192;1;7;2:28.777;0;B;28.296;0;1:08.135;0;52.346;0;101.2;17:02.712;15:27:02.712;0:28.296;1:08.135;0:52.346;168.0;Marc GORDON;;GTS7B2;Disc;;;GF;28.296;68.135;52.346;
192;2;8;3:59.126;0;;2:12.177;0;1:05.714;0;41.235;0;63.0;21:01.838;15:31:01.838;2:12.177;1:05.714;0:41.235;;Nick FINBURGH;0:01:49.116;GTS7B2;Disc;;;GF;132.177;65.714;41.235;
192;2;9;2:15.521;0;;28.533;0;1:05.895;0;41.093;0;111.1;23:17.359;15:33:17.359;0:28.533;1:05.895;0:41.093;154.1;Nick FINBURGH;;GTS7B2;Disc;;;GF;28.533;65.895;41.093;
192;2;10;2:11.986;0;;26.688;2;1:04.058;2;41.240;0;114.1;25:29.345;15:35:29.345;0:26.688;1:04.058;0:41.240;178.8;Nick FINBURGH;;GTS7B2;Disc;;;GF;26.688;64.058;41.240;
192;2;11;2:12.291;0;;26.988;0;1:04.710;0;40.593;2;113.8;27:41.636;15:37:41.636;0:26.988;1:04.710;0:40.593;188.0;Nick FINBURGH;;GTS7B2;Disc;;;GF;26.988;64.710;40.593;
192;2;12;2:12.603;2;;27.036;0;1:04.784;0;40.783;0;113.5;29:54.239;15:39:54.239;0:27.036;1:04.784;0:40.783;173.0;Nick FINBURGH;;GTS7B2;Disc;;;GF;27.036;64.784;40.783;
192;2;13;2:24.945;0;B;27.834;0;1:08.751;0;48.360;0;103.9;32:19.184;15:42:19.184;0:27.834;1:08.751;0:48.360;158.3;Nick FINBURGH;;GTS7B2;Disc;;;GF;27.834;68.751;48.360;
24;1;1;2:56.870;0;;58.022;0;1:13.765;0;45.083;0;85.1;2:56.870;15:12:56.870;0:58.022;1:13.765;0:45.083;;Ralf HUBER;0:00:26.356;TSRC12B;Disc;;;GF;58.022;73.765;45.083;
24;1;2;2:24.172;0;;29.741;0;1:10.480;0;43.951;0;104.4;5:21.042;15:15:21.042;0:29.741;1:10.480;0:43.951;143.9;Ralf HUBER;;TSRC12B;Disc;;;GF;29.741;70.480;43.951;
24;1;3;2:16.779;0;;28.172;0;1:06.374;0;42.233;0;110.1;7:37.821;15:17:37.821;0:28.172;1:06.374;0:42.233;165.2;Ralf HUBER;;TSRC12B;Disc;;;GF;28.172;66.374;42.233;
24;1;4;2:13.845;0;;27.228;0;1:04.957;0;41.660;0;112.5;9:51.666;15:19:51.666;0:27.228;1:04.957;0:41.660;177.7;Ralf HUBER;;TSRC12B;Disc;;;GF;27.228;64.957;41.660;
24;1;5;2:31.881;0;B;27.502;0;1:06.782;0;57.597;0;99.1;12:23.547;15:22:23.547;0:27.502;1:06.782;0:57.597;169.2;Ralf HUBER;;TSRC12B;Disc;;;GF;27.502;66.782;57.597;
24;1;6;5:18.526;0;;3:29.012;0;1:08.416;0;41.098;0;47.3;17:42.073;15:27:42.073;3:29.012;1:08.416;0:41.098;;Ralf HUBER;0:03:06.184;TSRC12B;Disc;;;GF;209.012;68.416;41.098;
