﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;12;7;2:52.597;-;-;146.1;9;;GTS12;GT5;F;SHELBY Cobra 1963;;Ludovic;CARON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;1;10;2:55.905;+3.308;+3.308;143.3;12;;GTS12;GT5;F;SHELBY Cobra 289 1963;;Pierre-Alain;FRANCE;;;FRA;;Erwin;FRANCE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
3;20;5;2:56.431;+3.834;+0.526;142.9;6;;GTS12;GT5;F;SHELBY Cobra 289 1965;;Christian;DUMOLIN;;;BEL;;Christophe;VAN RIET;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
4;86;5;2:57.603;+5.006;+1.172;142.0;9;;GTS12;GT5;F;SHELBY Cobra 289 1963;;Andrew;BEVERLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;10;11;2:59.250;+6.653;+1.647;140.7;12;;GTS12;GT4;F;JAGUAR Type E 3.8L 1962;;Carlos F.;CRUZ;;;PRT;;Miguel;AMARAL;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
6;99;4;2:59.724;+7.127;+0.474;140.3;7;;GTS12;GT5;;SHELBY Cobra 289 1963;;Carlos;MONTEVERDE;;;BRA;;Gary;PEARSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
7;194;8;2:59.744;+7.147;+0.020;140.3;11;;GTS12;GT5;;SHELBY Cobra 289 1964;;Pedro;MACEDO SILVA;;;PRT;;Rui;MACEDO SILVA;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
8;88;9;3:00.508;+7.911;+0.764;139.7;10;;GTS12;GT5;;AC Cobra 1963;;Philipp;OETTLI;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;102;3;3:00.902;+8.305;+0.394;139.4;9;;GTP11;;;PORSCHE 904 GTS;;Afschin;FATIM;;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;31;7;3:01.096;+8.499;+0.194;139.2;11;;GTS12;GT5;F;SHELBY Cobra 289 1964;;Charles;FIRMENICH;;;CHE;;Henri;MOSER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
