﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;5:20.596;0;;2:54.983;0;1:34.863;0;50.750;0;78.6;5:20.596;14:05;2:54.983;1:34.863;0:50.750;;Erwin FRANCE;;GTS12;GT5;;;
1;1;2;3:08.001;0;;51.885;0;1:26.928;0;49.188;0;134.1;8:28.597;14:08;0:51.885;1:26.928;0:49.188;;Erwin FRANCE;;GTS12;GT5;;;
1;1;3;3:10.901;0;;51.484;0;1:27.896;0;51.521;0;132.1;11:39.498;14:11;0:51.484;1:27.896;0:51.521;;Erwin FRANCE;;GTS12;GT5;;;
1;1;4;3:07.868;0;;51.180;0;1:26.318;0;50.370;0;134.2;14:47.366;14:14;0:51.180;1:26.318;0:50.370;;Erwin FRANCE;;GTS12;GT5;;;
1;1;5;3:04.527;0;;50.408;0;1:25.180;0;48.939;0;136.6;17:51.893;14:17;0:50.408;1:25.180;0:48.939;;Erwin FRANCE;;GTS12;GT5;;;
1;1;6;3:02.615;0;;51.878;0;1:24.027;0;46.710;0;138.1;20:54.508;14:20;0:51.878;1:24.027;0:46.710;;Erwin FRANCE;;GTS12;GT5;;;
1;1;7;3:08.050;0;;49.918;0;1:23.927;0;54.205;0;134.1;24:02.558;14:24;0:49.918;1:23.927;0:54.205;;Erwin FRANCE;;GTS12;GT5;;;
1;1;8;3:15.763;0;B;53.892;0;1:23.501;0;58.370;0;128.8;27:18.321;14:27;0:53.892;1:23.501;0:58.370;;Erwin FRANCE;;GTS12;GT5;;;
1;1;9;5:51.857;0;;3:43.212;0;1:23.089;0;45.556;0;71.7;33:10.178;14:33;3:43.212;1:23.089;0:45.556;;Erwin FRANCE;;GTS12;GT5;;;
1;1;10;2:55.905;2;;48.255;2;1:22.155;0;45.495;2;143.3;36:06.083;14:36;0:48.255;1:22.155;0:45.495;;Erwin FRANCE;;GTS12;GT5;;;
1;1;11;2:57.173;0;;50.256;0;1:20.780;3;46.137;0;142.3;39:03.256;14:39;0:50.256;1:20.780;0:46.137;;Erwin FRANCE;;GTS12;GT5;;;
1;1;12;4:07.426;0;B;54.058;0;1:49.709;0;1:23.659;0;101.9;43:10.682;14:43;0:54.058;1:49.709;1:23.659;;Erwin FRANCE;;GTS12;GT5;;;
10;0;1;3:30.283;0;;1:01.698;0;1:36.554;0;52.031;0;119.9;3:30.283;14:03;1:01.698;1:36.554;0:52.031;;Carlos F. CRUZ;;GTS12;GT4;;;
10;0;2;3:13.792;0;;55.818;0;1:28.653;0;49.321;0;130.1;6:44.075;14:06;0:55.818;1:28.653;0:49.321;;Carlos F. CRUZ;;GTS12;GT4;;;
10;0;3;3:09.188;0;;52.975;0;1:26.119;0;50.094;0;133.3;9:53.263;14:09;0:52.975;1:26.119;0:50.094;;Carlos F. CRUZ;;GTS12;GT4;;;
10;0;4;3:06.452;0;;52.485;0;1:25.275;0;48.692;0;135.2;12:59.715;14:12;0:52.485;1:25.275;0:48.692;;Carlos F. CRUZ;;GTS12;GT4;;;
10;0;5;3:07.388;0;;53.046;0;1:25.901;0;48.441;0;134.6;16:07.103;14:16;0:53.046;1:25.901;0:48.441;;Carlos F. CRUZ;;GTS12;GT4;;;
10;0;6;3:23.101;0;B;53.356;0;1:25.683;0;1:04.062;0;124.1;19:30.204;14:19;0:53.356;1:25.683;1:04.062;;Carlos F. CRUZ;;GTS12;GT4;;;
10;0;7;5:38.833;0;;3:26.865;0;1:23.314;0;48.654;0;74.4;25:09.037;14:25;3:26.865;1:23.314;0:48.654;;Carlos F. CRUZ;;GTS12;GT4;;;
10;0;8;3:03.392;0;;54.364;0;1:21.963;0;47.065;0;137.5;28:12.429;14:28;0:54.364;1:21.963;0:47.065;;Carlos F. CRUZ;;GTS12;GT4;;;
10;0;9;3:04.545;0;;53.009;0;1:22.588;0;48.948;0;136.6;31:16.974;14:31;0:53.009;1:22.588;0:48.948;;Carlos F. CRUZ;;GTS12;GT4;;;
10;0;10;3:26.509;0;;51.721;0;1:48.288;0;46.500;2;122.1;34:43.483;14:34;0:51.721;1:48.288;0:46.500;;Carlos F. CRUZ;;GTS12;GT4;;;
10;0;11;2:59.250;2;;50.636;0;1:21.637;2;46.977;0;140.7;37:42.733;14:37;0:50.636;1:21.637;0:46.977;;Carlos F. CRUZ;;GTS12;GT4;;;
10;0;12;4:13.316;0;B;50.465;2;1:53.071;0;1:29.780;0;99.5;41:56.049;14:41;0:50.465;1:53.071;1:29.780;;Carlos F. CRUZ;;GTS12;GT4;;;
100;0;1;7:42.030;0;;4:41.516;0;1:55.001;0;1:05.513;0;54.6;7:42.030;14:07;4:41.516;1:55.001;1:05.513;;Laurent GUIGNOT;;GTS10;GT2;;;
