﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:48.985;0;;1:14.045;0;34.320;0;1:00.620;0;123.4;2:48.985;11:22:48.985;1:14.045;0:34.320;1:00.620;;Tony SINCLAIR;0:00:28.191;P-2L;PROTO 2 -2L;;;
1;0;2;3:45.294;0;B;38.284;0;31.811;2;2:35.199;0;92.5;6:34.279;11:26:34.279;0:38.284;0:31.811;2:35.199;;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;3;2:30.168;0;;58.948;0;32.690;0;58.530;0;138.8;9:04.447;11:29:04.447;0:58.948;0:32.690;0:58.530;;Tony SINCLAIR;0:01:54.699;P-2L;PROTO 2 -2L;;;
1;0;4;2:07.877;0;;38.313;0;31.997;0;57.567;0;163.0;11:12.324;11:31:12.324;0:38.313;0:31.997;0:57.567;;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;5;2:08.024;0;;37.883;2;32.206;0;57.935;0;162.8;13:20.348;11:33:20.348;0:37.883;0:32.206;0:57.935;;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;6;2:12.068;0;;39.556;0;33.180;0;59.332;0;157.9;15:32.416;11:35:32.416;0:39.556;0:33.180;0:59.332;;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;7;5:03.241;0;B;39.744;0;32.423;0;3:51.074;0;68.7;20:35.657;11:40:35.657;0:39.744;0:32.423;3:51.074;;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;8;2:39.981;0;;1:05.381;0;33.389;0;1:01.211;0;130.3;23:15.638;11:43:15.638;1:05.381;0:33.389;1:01.211;;Tony SINCLAIR;0:03:08.778;P-2L;PROTO 2 -2L;;;
1;0;9;2:07.547;2;;38.291;0;31.871;0;57.385;2;163.5;25:23.185;11:45:23.185;0:38.291;0:31.871;0:57.385;;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;10;2:11.263;0;;39.735;0;31.977;0;59.551;0;158.8;27:34.448;11:47:34.448;0:39.735;0:31.977;0:59.551;;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;11;2:09.497;0;;38.158;0;32.419;0;58.920;0;161.0;29:43.945;11:49:43.945;0:38.158;0:32.419;0:58.920;;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;12;2:07.578;0;;38.025;0;32.021;0;57.532;0;163.4;31:51.523;11:51:51.523;0:38.025;0:32.021;0:57.532;;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
12;0;1;4:03.663;0;;2:00.318;0;45.979;0;1:17.366;0;85.6;4:03.663;11:24:03.663;2:00.318;0:45.979;1:17.366;;Jean-François PIQUET;0:01:05.847;GT2;GT2;;;
12;0;2;2:34.758;0;;45.902;0;37.187;2;1:11.669;0;134.7;6:38.421;11:26:38.421;0:45.902;0:37.187;1:11.669;;Jean-François PIQUET;;GT2;GT2;;;
12;0;3;2:36.214;0;;48.391;0;37.775;0;1:10.048;2;133.5;9:14.635;11:29:14.635;0:48.391;0:37.775;1:10.048;;Jean-François PIQUET;;GT2;GT2;;;
12;0;4;2:38.934;0;;49.413;0;39.453;0;1:10.068;0;131.2;11:53.569;11:31:53.569;0:49.413;0:39.453;1:10.068;;Jean-François PIQUET;;GT2;GT2;;;
12;0;5;2:33.787;2;;46.041;0;37.227;0;1:10.519;0;135.6;14:27.356;11:34:27.356;0:46.041;0:37.227;1:10.519;;Jean-François PIQUET;;GT2;GT2;;;
12;0;6;2:36.070;0;;48.080;0;37.761;0;1:10.229;0;133.6;17:03.426;11:37:03.426;0:48.080;0:37.761;1:10.229;;Jean-François PIQUET;;GT2;GT2;;;
12;0;7;2:33.906;0;;45.827;0;37.241;0;1:10.838;0;135.5;19:37.332;11:39:37.332;0:45.827;0:37.241;1:10.838;;Jean-François PIQUET;;GT2;GT2;;;
12;0;8;2:52.382;0;B;45.580;2;37.929;0;1:28.873;0;120.9;22:29.714;11:42:29.714;0:45.580;0:37.929;1:28.873;;Jean-François PIQUET;;GT2;GT2;;;
14;0;1;3:43.665;0;;2:00.679;0;40.442;0;1:02.544;0;93.2;3:43.665;11:23:43.665;2:00.679;0:40.442;1:02.544;;Marc DEVIS;0:01:10.212;P+2L;PROTO 2 +2L;;;
14;0;2;2:10.925;0;;41.853;0;30.911;0;58.161;0;159.2;5:54.590;11:25:54.590;0:41.853;0:30.911;0:58.161;;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;3;2:03.502;0;;37.677;0;29.970;0;55.855;0;168.8;7:58.092;11:27:58.092;0:37.677;0:29.970;0:55.855;;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;4;8:39.321;0;B;38.231;0;30.400;0;7:30.690;0;40.1;16:37.413;11:36:37.413;0:38.231;0:30.400;7:30.690;;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
