﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
100;0;1;3:00.690;0;;56.337;0;52.959;0;1:11.394;0;116.4;3:00.690;11:23;0:56.337;0:52.959;1:11.394;;Richard Shaw;0:00:07.523;
100;0;2;2:47.530;0;;47.481;0;50.196;0;1:09.853;0;125.5;5:48.220;11:25;0:47.481;0:50.196;1:09.853;;Richard Shaw;;
100;0;3;2:47.344;0;;46.436;0;49.700;0;1:11.208;0;125.7;8:35.564;11:28;0:46.436;0:49.700;1:11.208;;Richard Shaw;;
100;0;4;2:45.901;2;;46.227;0;50.086;0;1:09.588;2;126.8;11:21.465;11:31;0:46.227;0:50.086;1:09.588;;Richard Shaw;;
100;0;5;2:47.690;0;;46.211;0;51.749;0;1:09.730;0;125.4;14:09.155;11:34;0:46.211;0:51.749;1:09.730;;Richard Shaw;;
100;0;6;2:58.908;0;B;45.931;3;49.763;0;1:23.214;0;117.6;17:08.063;11:37;0:45.931;0:49.763;1:23.214;;Richard Shaw;;
100;0;7;7:20.862;0;;5:03.558;0;58.983;0;1:18.321;0;47.7;24:28.925;11:44;5:03.558;0:58.983;1:18.321;;Richard Shaw;0:04:18.660;
100;0;8;2:51.625;0;;49.036;0;51.683;0;1:10.906;0;122.5;27:20.550;11:47;0:49.036;0:51.683;1:10.906;;Richard Shaw;;
100;0;9;2:45.777;0;;46.791;0;49.157;3;1:09.829;0;126.9;30:06.327;11:50;0:46.791;0:49.157;1:09.829;;Richard Shaw;;
12;0;1;3:51.169;0;;1:21.480;0;1:03.433;0;1:26.256;0;91.0;3:51.169;11:23;1:21.480;1:03.433;1:26.256;;Daniel Reinhardt;0:00:20.654;
12;0;2;3:17.575;0;;55.216;0;59.224;0;1:23.135;0;106.4;7:08.744;11:27;0:55.216;0:59.224;1:23.135;;Daniel Reinhardt;;
12;0;3;3:15.281;0;;55.214;0;58.138;0;1:21.929;0;107.7;10:24.025;11:30;0:55.214;0:58.138;1:21.929;;Daniel Reinhardt;;
12;0;4;3:11.065;0;;53.654;0;57.418;0;1:19.993;0;110.1;13:35.090;11:33;0:53.654;0:57.418;1:19.993;;Daniel Reinhardt;;
12;0;5;3:10.281;0;;52.635;0;57.032;0;1:20.614;0;110.5;16:45.371;11:36;0:52.635;0:57.032;1:20.614;;Daniel Reinhardt;;
12;0;6;3:10.111;0;;52.684;0;57.042;0;1:20.385;0;110.6;19:55.482;11:39;0:52.684;0:57.042;1:20.385;;Daniel Reinhardt;;
12;0;7;3:08.453;0;;52.855;0;56.635;0;1:18.963;0;111.6;23:03.935;11:43;0:52.855;0:56.635;1:18.963;;Daniel Reinhardt;;
12;0;8;3:07.116;0;;52.206;0;56.064;0;1:18.846;0;112.4;26:11.051;11:46;0:52.206;0:56.064;1:18.846;;Daniel Reinhardt;;
12;0;9;3:05.702;2;;51.202;2;55.868;2;1:18.632;2;113.3;29:16.753;11:49;0:51.202;0:55.868;1:18.632;;Daniel Reinhardt;;
12;0;10;3:45.502;0;B;52.103;0;1:10.173;0;1:43.226;0;93.3;33:02.255;11:53;0:52.103;1:10.173;1:43.226;;Daniel Reinhardt;;
161;0;1;3:35.395;0;;1:22.374;0;57.450;0;1:15.571;0;97.6;3:35.395;11:23;1:22.374;0:57.450;1:15.571;;Alan Letts;0:00:25.076;
161;0;2;2:52.664;0;;48.901;0;52.006;0;1:11.757;0;121.8;6:28.059;11:26;0:48.901;0:52.006;1:11.757;;Alan Letts;;
161;0;3;2:49.175;0;;47.848;0;50.326;0;1:11.001;0;124.3;9:17.234;11:29;0:47.848;0:50.326;1:11.001;;Alan Letts;;
161;0;4;2:48.262;2;;47.757;2;49.996;2;1:10.509;2;125.0;12:05.496;11:32;0:47.757;0:49.996;1:10.509;;Alan Letts;;
161;0;5;3:04.470;0;B;47.918;0;53.738;0;1:22.814;0;114.0;15:09.966;11:35;0:47.918;0:53.738;1:22.814;;Alan Letts;;
161;0;6;4:18.788;0;;2:07.256;0;55.239;0;1:16.293;0;81.3;19:28.754;11:39;2:07.256;0:55.239;1:16.293;;Alan Letts;0:01:26.702;
161;0;7;2:56.235;0;;49.670;0;53.109;0;1:13.456;0;119.3;22:24.989;11:42;0:49.670;0:53.109;1:13.456;;Alan Letts;;
161;0;8;2:53.618;0;;48.624;0;52.004;0;1:12.990;0;121.1;25:18.607;11:45;0:48.624;0:52.004;1:12.990;;Alan Letts;;
161;0;9;2:53.586;0;;48.171;0;52.236;0;1:13.179;0;121.2;28:12.193;11:48;0:48.171;0:52.236;1:13.179;;Alan Letts;;
161;0;10;3:24.614;0;B;49.039;0;51.460;0;1:44.115;0;102.8;31:36.807;11:51;0:49.039;0:51.460;1:44.115;;Alan Letts;;
2;0;1;4:07.655;0;B;1:18.429;0;1:03.757;0;1:45.469;0;84.9;4:07.655;11:24;1:18.429;1:03.757;1:45.469;;Carlo Vögele;0:00:22.340;
2;0;2;3:10.141;0;;1:05.168;0;52.164;0;1:12.809;0;110.6;7:17.796;11:27;1:05.168;0:52.164;1:12.809;;Carlo Vögele;0:00:41.972;
2;0;3;2:54.579;0;;48.497;0;51.697;0;1:14.385;0;120.5;10:12.375;11:30;0:48.497;0:51.697;1:14.385;;Carlo Vögele;;
