﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;2;1;6:35.403;-;-;124.1;2;;OS8;D;OK;TALBOT LAGO Ex Monoplace décalée - 1939;;Christian;TRABER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;58;2;6:38.554;+3.151;+3.151;123.1;6;;OS3;C;OK;BUGATTI 35 T - 1928;;Robert;SPENCER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;57;1;6:47.545;+12.142;+8.991;120.4;2;;OS8;D;OK;LAGONDA LG45 - 1937;;Martin;BUGLER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;32;5;6:50.160;+14.757;+2.615;119.6;5;;OS7;D;OK;BMW 328 - 1937;;Patrick;SIMON;;;DEU;;Peter;MULDER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
5;31;5;6:52.924;+17.521;+2.764;118.8;5;;OS3;C;OK;BUGATTI T44 - 1930;;Hugues;BAUDON;;;FRA;;Frédéric;NOVO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
6;33;1;6:57.192;+21.789;+4.268;117.6;4;;OS7;D;OK;BUGATTI 51 - 1932;;François;COINTREAU;;;FRA;;Alfred;COINTREAU;;;FRA;;Patrice;COUSSEAU;;;FRA;;Olivier;du BOUCHERON;;;FRA;;;;;;;;;;;;;;
7;68;2;6:58.167;+22.764;+0.975;117.3;5;;OS7;D;OK;ALFA ROMEO 8C - 1935;;Roland;D'IETEREN;;;BEL;;Jean-Jacques;LALMAND;;;BEL;;Nicolas;D'IETEREN;;;BEL;;;;;;;;;;;;;;;;;;;;
8;7;5;7:00.578;+25.175;+2.411;116.7;5;;OS7;D;OK;ASTON MARTIN 2 Litres Speed - 1937;;Paul;CHASE-GARDENER;;;GBR;;David;ALLEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
9;45;4;7:02.763;+27.360;+2.185;116.1;5;;OS8;D;OK;LAGONDA V12 LE MANS - 1939;;Richard;MORRISON;;;USA;;Richard;HAMLIN;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;
10;9;5;7:05.128;+29.725;+2.365;115.4;5;;OS8;D;OK;TALBOT 105 AYL2 - 1934;;Gareth;BURNETT;;;GBR;;Mark;MIDGLEY;;;GBR;;Michael;BIRCH;;;GBR;;;;;;;;;;;;;;;;;;;;
11;11;2;7:05.135;+29.732;+0.007;115.4;3;;OS7;D;OK;TALBOT 105 GO54 - 1931;;Nick;PELLETT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;5;5;7:05.348;+29.945;+0.213;115.4;5;;OS7;D;OK;BMW 328 - 1938;;Jean-Jacques;BALLY;;;FRA;;Bertrand;LESEUR;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
13;39;4;7:05.916;+30.513;+0.568;115.2;4;;OS6;D;OK;RILEY TT Sprite - 1934;;Josef;METZKER;;;AUT;;Margit;SCHMIDT;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;
14;38;5;7:09.739;+34.336;+3.823;114.2;5;;OS6;D;OK;RILEY TT Sprite - 1935;;Nick;JARVIS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;50;5;7:13.847;+38.444;+4.108;113.1;5;;OS8;D;OK;LAGONDA LG 45 - 1936;;Richard;REAY SMITH;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;55;2;7:14.672;+39.269;+0.825;112.9;3;;OS3;C;OK;BUGATTI 35 - 1925;;Arnaud;GRAIGNIC;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;3;1;7:19.883;+44.480;+5.211;111.5;3;;OS8;D;OK;DELAHAYE 135 S - 1935;;Erich;TRABER;;;CHE;;Bruce;TRENERY;;;USA;;Jurg;KÖNIG;;;CHE;;;;;;;;;;;;;;;;;;;;
18;15;4;7:23.670;+48.267;+3.787;110.6;5;;OS1;C;OK;RILEY Brooklands - 1928;;Ralf;EMMERLING;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;43;4;7:25.592;+50.189;+1.922;110.1;4;;OS5;D;OK;MG Magnette K3 - 1934;;Norbert;SCHMITZ KOEP;;;DEU;;David;MORRIS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
20;53;5;7:28.322;+52.919;+2.730;109.4;5;;OS5;D;OK;MG Magnette K3 - 1934;;Guenter;KRENN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;10;1;7:29.218;+53.815;+0.896;109.2;1;;OS8;D;OK;INVICTA "S" TYPE 1931;;Christopher;BALL;;;GBR;;Nick;BALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
22;51;5;7:29.756;+54.353;+0.538;109.1;5;;OS5;D;OK;MG Magnette K3 - 1934;;John;HAMPSON;;;USA;;Paul;HOCKING;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
23;34;5;7:34.427;+59.024;+4.671;108.0;5;;OS6;D;OK;SINGER Le Mans - 1936;;Anthony;SCHRAUWEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;59;1;7:34.751;+59.348;+0.324;107.9;2;;OS8;D;OK;INVICTA "S" TYPE - 1931;;Trevor;SWETE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;49;5;7:35.048;+59.645;+0.297;107.8;5;;OS7;D;OK;ASTON MARTIN 2 Litres Speed - 1937;;Peter;SEDLMEIER;;;DEU;;Manfred;Dr. SONTHEIMER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
26;19;2;7:43.478;+1:08.075;+8.430;105.9;3;;OS3;C;OK;ALVIS SILVER EAGLE "Beetleback" - 1929;;James;HULBERT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;22;1;7:49.598;+1:14.195;+6.120;104.5;5;;OS1;C;OK;AMILCAR C6 - 1927;;Bruno;COURTINE;;;FRA;;Sebastien;BENOIT-LATOUR;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
28;18;1;7:51.682;+1:16.279;+2.084;104.0;4;;OS8;D;OK;LAGONDA V12 LE MANS - 1939;;Robert;LEWIS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;25;3;7:56.476;+1:21.073;+4.794;103.0;4;;OS7;D;OK;RILEY TT Sprite - 1937;;Thierry;CHANOINE;;;FRA;;;DI PIEZZOLE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
30;36;1;7:59.737;+1:24.334;+3.261;102.3;4;;OS8;D;OK;LAGONDA LG 45 - 1937;;Florian;BRANDT;;;DEU;;Peter;MICHAELIS;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
31;56;4;8:02.105;+1:26.702;+2.368;101.8;4;;OS6;D;OK;ASTON MARTIN Le Mans - 1933;;Philippe;LANTERNIER;;;FRA;;Gildas;LECOMTE DU NOÜY;;;FRA;;Antoine;SEYLER;;;LUX;;Jean;LAURENT-BELLUE;;;LUX;;;;;;;;;;;;;;
32;76;4;8:07.688;+1:32.285;+5.583;100.6;4;;OS6;D;OK;HRG 1500 - 1938;;François;LEGELEUX;;;FRA;;Yves;MATHEL THARIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
33;16;1;8:13.120;+1:37.717;+5.432;99.5;2;;OS5;D;OK;MORGAN 4/4 - 1937;;Leigh;SEBBA;;;GBR;;Richard;PLANT;;;GBR;;Tamsin;DOYLE;;;GBR;;;;;;;;;;;;;;;;;;;;
34;26;4;8:13.842;+1:38.439;+0.722;99.4;4;;OS4;C;OK;BENTLEY 3 LITRE TOURER - 1926;;Hervé;SARAZIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;21;4;8:16.925;+1:41.522;+3.083;98.7;4;;OS3;C;OK;BUGATTI 35 B - 1929;;Damien;KOHLER;;;FRA;;Thierry;LAFONT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
36;1;4;8:19.842;+1:44.439;+2.917;98.2;4;;OS5;D;OK;SINGER Nine Le Mans - 1935;;Rahim;AGA KHAN;;;GBR;;Andrew;PRILL;;;GBR;;Richard;CLARK;;;GBR;;;;;;;;;;;;;;;;;;;;
37;54;1;8:26.497;+1:51.094;+6.655;96.9;2;;OS4;C;OK;BENTLEY 4'5l Le Mans - 1926;;Pascal;BEHR;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;4;3;8:26.800;+1:51.397;+0.303;96.8;4;;OS4;C;OK;BENTLEY 4,5l Blower - 1930;;Robert;FINK;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;37;4;8:34.091;+1:58.688;+7.291;95.4;4;;OS8;D;OK;INVICTA "S" TYPE - 1932;;Lucas;SLIJPEN;;;NLD;;Christophe;VIGNAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
40;44;3;8:34.385;+1:58.982;+0.294;95.4;3;;OS4;C;OK;BENTLEY 4,5l Tourer - 1928;;Laurent;PHILIPPE;;;FRA;;Yves-Henri;MENUTEAU;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
41;46;1;8:36.101;+2:00.698;+1.716;95.1;1;;OS4;C;OK;BENTLEY 4,5l Tourer - 1928;;Lars;ROLNER;;;DEU;;Michelle;GATTING;;;DNK;;Niels Christian;ROLNER;;;DEU;;;;;;;;;;;;;;;;;;;;
42;20;2;8:43.072;+2:07.669;+6.971;93.8;3;;OS7;D;OK;PEUGEOT 402 Darl'mat - 1937;;Jean;BUSSOLINI;;;FRA;;Julien;BUSSOLINI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
43;48;1;8:47.680;+2:12.277;+4.608;93.0;4;;OS3;C;OK;BUGATTI 35 A - 1927;;Guy;DUBRULLE;;;FRA;;Alain;MARGUERITTE;;;FRA;;Julien;DUBRULLE;;;FRA;;;;;;;;;;;;;;;;;;;;
44;6;4;8:52.313;+2:16.910;+4.633;92.2;4;;OS3;C;OK;BUGATTI 35 C - 1927;;Martin;HALUSA;;;AUT;;Alexander;ANES;;;GBR;;Niklas;HALUSA;;;AUT;;Nicola;von DÖNHOFF;;;DEU;;;;;;;;;;;;;;
45;52;1;9:05.020;+2:29.617;+12.707;90.0;4;;OS5;D;OK;MORGAN 4/4 - 1937;;Simon;KING;;;GBR;;Philip;SAINT CLAIR TISDALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
46;40;1;9:09.482;+2:34.079;+4.462;89.3;4;;OS2;C;OK;ALVIS FWD - 1928;;Ernst;CHALUPA;;;AUT;;Fred;HERZOG;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
47;27;4;9:18.886;+2:43.483;+9.404;87.8;4;;OS6;D;OK;ASTON MARTIN Mk II - 1936;;Jean-Marc;KRIEF;;;FRA;;Philippe;GRANIER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
48;28;4;9:33.021;+2:57.618;+14.135;85.6;4;;OS1;C;OK;SALMSON GS Course - 1927;;Chris;CADMAN;;;GBR;;Robert;ELLIS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
49;17;4;9:46.665;+3:11.262;+13.644;83.6;4;;OS5;D;OK;SINGER Le Mans - 1935;;Pierre-Henry;MAHUL;;;FRA;;Jean;AUBOUR;;;FRA;;Michel;FOURNIER;;;FRA;;;;;;;;;;;;;;;;;;;;
50;69;1;9:56.098;+3:20.695;+9.433;82.3;1;;OS7;D;OK;BMW 328 - 1938;;Leroy;RICCI;;;FRA;;Frederic;STOESSER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
51;23;1;9:56.849;+3:21.446;+0.751;82.2;2;;OS1;C;OK;RILEY Brooklands - 1929;;Vincent;ALLARDET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
52;24;1;10:13.063;+3:37.660;+16.214;80.0;3;;OS2;C;OK;BUGATTI 37 - 1926;;Hugo;BALDY;;;FRA;;Dominique;BALDY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
53;35;1;12:32.491;+5:57.088;+2:19.428;65.2;1;;OS8;D;OK;INVICTA "S" TYPE - 1931;;Helmut;ROTHENBERGER;;;DEU;;Gaetan;WOITRIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
54;41;1;13:05.864;+6:30.461;+33.373;62.4;3;;OS7;D;OK;CITROËN C4 Roadster - 1932;;Paul;WYBROW;;;GBR;;Gary;WESTON;;;GBR;;Martin;DOHERTY;;;GBR;;;;;;;;;;;;;;;;;;;;
55;8;0;;;;;0;;OS4;C;OK;BENTLEY 4,5l Tourer - 1928;;Nigel;BATCHELOR;;;GBR;;Nigel;ORMOND-SMITH;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
56;12;0;;;;;0;;OS7;D;OK;TALBOT 105 G052 - 1931;;Michael;BIRCH;;;GBR;;Gareth;BURNETT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
57;14;0;;;;;0;;OS8;D;OK;TALBOT 105 BGH 21 - 1934;;Gareth;BURNETT;;;GBR;;Richard;EVANS;;;GBR;;Mark;MIDGLEY;;;GBR;;Michael;BIRLH;;;GBR;;;;;;;;;;;;;;
58;29;0;;;;;0;;OS7;D;OK;BENTLEY 4,5l Blower - 1929;;Martin;OVERINGTON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
59;30;0;;;;;0;;OS3;C;OK;BUGATTI 51 - 1931;;Patrick;FRIEDLI;;;FRA;;Philippe;BRUNNER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
60;42;0;;;;;0;;OS4;C;OK;LORRAINE DIETRICH B 3/6 Sport - 1925;;Rudolf;ERNST;;;DEU;;Peter;DUBSKY;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;
61;47;0;;;;;0;;OS6;D;OK;ASTON MARTIN ULSTER - 1935;;Mark;MIDGLEY;;;GBR;;Chris;WOODGATE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
62;66;0;;;;;0;;OS7;D;OK;BMW 328 - 1939;;Albert;OTTEN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
