﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;47;Classified;23;1:01:49.591;-;-;20;2:34.929;135.7;;TC25;;;BMW 3.0 CSL 1975;;Jean-Claude;BASSO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;27;Classified;23;1:01:52.762;+3.171;+3.171;16;2:36.087;134.7;;TC40;;;ROVER TWR Vitesse 1983;;Richard;POSTINS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;31;Classified;23;1:01:54.306;+4.715;+1.544;13;2:35.601;135.2;;TC40;;;BMW 635 CSi 1984;;Philipp;BRUNN;;;DEU;;Siegfried;BRUNN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
4;37;Classified;23;1:03:28.347;+1:38.756;+1:34.041;10;2:38.154;133.0;;TC25;;;FORD Capri 2600 RS 1972;;Ivor;DUNBAR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;5;Classified;23;1:03:50.437;+2:00.846;+22.090;19;2:36.198;134.6;;TC40;;;BMW 635 CSi 1983;;Jean-Marc;MERLIN;;;FRA;;Richard;DEPAGNEUX;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
6;7;Classified;23;1:03:55.695;+2:06.104;+5.258;7;2:39.151;132.1;;TC15;;;CHEVROLET Camaro Z 28 1967;;Eric;BROUTIN;;;FRA;;Benjamin;de FORTIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
7;6;Classified;23;1:03:59.021;+2:09.430;+3.326;13;2:40.304;131.2;;TC34;;;BMW 320 1980;;Benjamin;PORON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;17;Classified;23;1:04:11.585;+2:21.994;+12.564;10;2:38.116;133.0;;TC24;;;FORD Escort 1600 RS 1972;;Fabrice;MESTROT;;;FRA;;José;DA ROCHA;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
9;22;Classified;23;1:05:19.217;+3:29.626;+1:07.632;10;2:40.710;130.9;;TC40;;;VOLVO 240 Turbo 1984;;Andrew;BEVERLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;9;Classified;22;1:02:00.223;1 Lap;1 Lap;8;2:40.934;130.7;;TC40;;;BMW 635 CSi 1984;;Richard;HOPE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;2;Classified;22;1:03:24.122;1 Lap;+1:23.899;2;2:44.643;127.7;;TC40;;;BMW 528i 1982;;Simon;MASON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;38;Classified;21;1:02:36.926;2 Laps;1 Lap;16;2:50.553;123.3;;TC10;;;FORD Mustang 1965;;Pierre;MODAS;;;FRA;;Frédéric;BERCHON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
13;32;Classified;21;1:03:07.258;2 Laps;+30.332;17;2:50.635;123.3;;TC25;;;BMW 3.0 CSL 1973;;Amaury;LATHAM;;;FRA;;Christian;BAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
14;41;Classified;20;1:04:42.463;3 Laps;1 Lap;17;2:55.694;119.7;;T20;;;CHEVROLET Camaro Z 28 1970;;Geoffroy;PETER;;;FRA;;Christophe;BRUNHES;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
15;42;Classified;20;1:05:00.034;3 Laps;+17.571;7;3:01.783;115.7;;TC25;;;BMW 3.0 CSL 1970;;François;LEVEQUE;;;FRA;;Rémi;GAMMAL;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
16;15;Classified;13;1:04:21.815;10 Laps;7 Laps;10;2:55.528;119.8;;T40;;;FORD Capri 3.0 Mk 3 1980;;David;THOMAS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;69;Not classified;19;53:28.515;;;4;2:33.453;137.1;;TC25;;;FORD Capri RS 3100 Cologne 1974;;David;FERRER;;;FRA;;;MR JOHN OF B;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;28;Not classified;7;21:10.772;;;4;2:58.677;117.7;;TC19;;;BMW 2002 Alpina A4S 1971;;Adrian;VINCENT;;;GBR;;Stuart;CRUDINGTON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;23;Not classified;5;16:33.831;;;2;2:40.847;130.8;;TC25;;;BMW 3.0 CSL 1973;;Laurent;TIMONIER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;34;Not classified;3;9:31.937;;;2;2:54.980;120.2;;TC25;;;BMW 3.0 CSL 1975;;Michel;MHITARIAN;;;FRA;;Erik;MARIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
