﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
100;0;1;2:00.904;0;;42.828;0;38.639;0;39.437;0;113.2;2:00.904;17:03:34.930;0:42.828;0:38.639;0:39.437;179.4;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;2;1:46.483;0;;28.937;0;37.470;0;40.076;0;128.5;3:47.387;17:05:21.413;0:28.937;0:37.470;0:40.076;175.6;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;3;1:49.799;0;;29.444;0;41.168;0;39.187;0;124.6;5:37.186;17:07:11.212;0:29.444;0:41.168;0:39.187;175.9;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;4;1:53.154;0;;28.794;0;41.103;0;43.257;0;120.9;7:30.340;17:09:04.366;0:28.794;0:41.103;0:43.257;153.6;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;5;2:15.956;0;;31.467;0;39.769;0;1:04.720;0;100.6;9:46.296;17:11:20.322;0:31.467;0:39.769;1:04.720;123.0;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;6;2:11.946;0;;45.870;0;45.564;0;40.512;0;103.7;11:58.242;17:13:32.268;0:45.870;0:45.564;0:40.512;175.6;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;7;1:46.165;0;;29.842;0;37.525;0;38.798;0;128.9;13:44.407;17:15:18.433;0:29.842;0:37.525;0:38.798;178.2;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;8;1:52.437;0;;30.713;0;39.099;0;42.625;0;121.7;15:36.844;17:17:10.870;0:30.713;0:39.099;0:42.625;130.4;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;9;2:21.970;0;;33.775;0;46.434;0;1:01.761;0;96.4;17:58.814;17:19:32.840;0:33.775;0:46.434;1:01.761;114.3;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;10;2:09.909;0;;43.901;0;46.131;0;39.877;0;105.3;20:08.723;17:21:42.749;0:43.901;0:46.131;0:39.877;176.8;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;11;1:49.542;0;;30.720;0;38.851;0;39.971;0;124.9;21:58.265;17:23:32.291;0:30.720;0:38.851;0:39.971;176.5;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;12;1:48.476;0;;29.460;0;37.831;0;41.185;0;126.1;23:46.741;17:25:20.767;0:29.460;0:37.831;0:41.185;174.5;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;13;1:48.473;0;;29.198;0;38.288;0;40.987;0;126.1;25:35.214;17:27:09.240;0:29.198;0:38.288;0:40.987;176.5;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;14;1:46.988;0;;30.393;0;37.681;0;38.914;0;127.9;27:22.202;17:28:56.228;0:30.393;0:37.681;0:38.914;176.5;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;15;1:45.602;0;;28.910;0;37.710;0;38.982;0;129.6;29:07.804;17:30:41.830;0:28.910;0:37.710;0:38.982;175.0;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;16;1:45.501;0;;29.052;0;37.325;0;39.124;0;129.7;30:53.305;17:32:27.331;0:29.052;0:37.325;0:39.124;175.9;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;17;1:46.937;0;;29.603;0;37.628;0;39.706;0;128.0;32:40.242;17:34:14.268;0:29.603;0:37.628;0:39.706;173.6;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;18;1:48.465;0;;29.445;0;39.008;0;40.012;0;126.2;34:28.707;17:36:02.733;0:29.445;0:39.008;0:40.012;175.9;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;19;1:45.557;0;;28.787;0;37.697;0;39.073;0;129.6;36:14.264;17:37:48.290;0:28.787;0:37.697;0:39.073;175.0;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;20;1:46.083;0;;29.286;0;37.648;0;39.149;0;129.0;38:00.347;17:39:34.373;0:29.286;0:37.648;0:39.149;172.8;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;21;1:46.984;0;;29.371;0;38.096;0;39.517;0;127.9;39:47.331;17:41:21.357;0:29.371;0:38.096;0:39.517;175.6;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;22;2:29.223;0;B;28.956;0;38.068;0;1:22.199;0;91.7;42:16.554;17:43:50.580;0:28.956;0:38.068;1:22.199;;Sébastien BERCHON;0:00:44.513;GT3;GTS7B;;;
100;0;23;1:50.085;0;;33.210;0;37.383;0;39.492;0;124.3;44:06.639;17:45:40.665;0:33.210;0:37.383;0:39.492;175.9;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;24;1:45.481;0;;28.712;0;37.234;2;39.535;0;129.7;45:52.120;17:47:26.146;0:28.712;0:37.234;0:39.535;175.9;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;25;7:01.576;0;B;29.085;0;38.102;0;5:54.389;0;32.5;52:53.696;17:54:27.722;0:29.085;0:38.102;5:54.389;;Sébastien BERCHON;0:05:19.079;GT3;GTS7B;;;
100;0;26;1:54.254;0;;36.614;0;38.118;0;39.522;0;119.8;54:47.950;17:56:21.976;0:36.614;0:38.118;0:39.522;173.4;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;27;1:45.519;0;;28.933;0;37.584;0;39.002;0;129.7;56:33.469;17:58:07.495;0:28.933;0:37.584;0:39.002;174.2;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;28;1:46.372;0;;28.944;0;38.112;0;39.316;0;128.6;58:19.841;17:59:53.867;0:28.944;0:38.112;0:39.316;173.9;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;29;1:45.504;0;;29.169;0;37.257;0;39.078;0;129.7;1:00:05.345;18:01:39.371;0:29.169;0:37.257;0:39.078;173.9;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;30;1:46.790;0;;29.858;0;37.853;0;39.079;0;128.1;1:01:52.135;18:03:26.161;0:29.858;0:37.853;0:39.079;174.8;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;31;1:46.625;0;;29.035;0;38.360;0;39.230;0;128.3;1:03:38.760;18:05:12.786;0:29.035;0:38.360;0:39.230;175.0;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;32;1:46.080;0;;29.013;0;38.146;0;38.921;0;129.0;1:05:24.840;18:06:58.866;0:29.013;0:38.146;0:38.921;175.3;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;33;1:45.426;0;;28.912;0;37.265;0;39.249;0;129.8;1:07:10.266;18:08:44.292;0:28.912;0:37.265;0:39.249;175.0;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;34;1:45.410;0;;29.227;0;37.293;0;38.890;0;129.8;1:08:55.676;18:10:29.702;0:29.227;0:37.293;0:38.890;175.0;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;35;1:46.029;0;;28.825;0;37.689;0;39.515;0;129.1;1:10:41.705;18:12:15.731;0:28.825;0:37.689;0:39.515;175.3;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;36;1:45.861;0;;29.306;0;37.581;0;38.974;0;129.3;1:12:27.566;18:14:01.592;0:29.306;0:37.581;0:38.974;176.5;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;37;1:44.877;2;;28.595;0;37.308;0;38.974;0;130.5;1:14:12.443;18:15:46.469;0:28.595;0:37.308;0:38.974;176.5;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;38;1:45.848;0;;28.723;0;37.612;0;39.513;0;129.3;1:15:58.291;18:17:32.317;0:28.723;0:37.612;0:39.513;177.6;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;39;1:45.937;0;;29.118;0;37.663;0;39.156;0;129.2;1:17:44.228;18:19:18.254;0:29.118;0:37.663;0:39.156;175.6;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;40;1:45.271;0;;28.613;0;37.678;0;38.980;0;130.0;1:19:29.499;18:21:03.525;0:28.613;0:37.678;0:38.980;177.6;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;41;1:45.850;0;;29.444;0;37.517;0;38.889;0;129.3;1:21:15.349;18:22:49.375;0:29.444;0:37.517;0:38.889;177.9;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;42;1:45.233;0;;28.657;0;37.671;0;38.905;0;130.0;1:23:00.582;18:24:34.608;0:28.657;0:37.671;0:38.905;175.6;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;43;1:45.315;0;;28.795;0;37.694;0;38.826;0;129.9;1:24:45.897;18:26:19.923;0:28.795;0:37.694;0:38.826;175.3;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;44;1:45.242;0;;28.845;0;37.333;0;39.064;0;130.0;1:26:31.139;18:28:05.165;0:28.845;0:37.333;0:39.064;176.2;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;45;1:45.673;0;;28.586;0;37.647;0;39.440;0;129.5;1:28:16.812;18:29:50.838;0:28.586;0:37.647;0:39.440;177.9;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;46;1:45.131;0;;28.590;0;37.638;0;38.903;0;130.2;1:30:01.943;18:31:35.969;0:28.590;0:37.638;0:38.903;175.9;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;47;1:45.768;0;;28.531;2;38.144;0;39.093;0;129.4;1:31:47.711;18:33:21.737;0:28.531;0:38.144;0:39.093;176.5;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;48;1:45.484;0;;29.000;0;37.803;0;38.681;0;129.7;1:33:33.195;18:35:07.221;0:29.000;0:37.803;0:38.681;177.6;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;49;1:46.581;0;;29.307;0;38.124;0;39.150;0;128.4;1:35:19.776;18:36:53.802;0:29.307;0:38.124;0:39.150;175.9;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;50;1:46.248;0;;28.951;0;38.154;0;39.143;0;128.8;1:37:06.024;18:38:40.050;0:28.951;0:38.154;0:39.143;176.8;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;51;1:45.470;0;;28.804;0;38.001;0;38.665;2;129.7;1:38:51.494;18:40:25.520;0:28.804;0:38.001;0:38.665;177.3;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;52;1:46.505;0;;29.342;0;37.929;0;39.234;0;128.5;1:40:37.999;18:42:12.025;0:29.342;0:37.929;0:39.234;178.5;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;53;1:45.915;0;;29.128;0;38.058;0;38.729;0;129.2;1:42:23.914;18:43:57.940;0:29.128;0:38.058;0:38.729;177.0;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;54;1:45.846;0;;28.687;0;37.934;0;39.225;0;129.3;1:44:09.760;18:45:43.786;0:28.687;0:37.934;0:39.225;177.0;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;55;1:45.435;0;;28.819;0;37.652;0;38.964;0;129.8;1:45:55.195;18:47:29.221;0:28.819;0:37.652;0:38.964;175.9;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;56;1:45.383;0;;28.608;0;38.045;0;38.730;0;129.8;1:47:40.578;18:49:14.604;0:28.608;0:38.045;0:38.730;176.5;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;57;1:46.202;0;;28.971;0;38.316;0;38.915;0;128.8;1:49:26.780;18:51:00.806;0:28.971;0:38.316;0:38.915;177.6;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;58;1:46.326;0;;29.112;0;37.905;0;39.309;0;128.7;1:51:13.106;18:52:47.132;0:29.112;0:37.905;0:39.309;175.6;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;59;1:46.750;0;;28.814;0;38.274;0;39.662;0;128.2;1:52:59.856;18:54:33.882;0:28.814;0:38.274;0:39.662;176.2;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;60;1:47.137;0;;30.195;0;38.138;0;38.804;0;127.7;1:54:46.993;18:56:21.019;0:30.195;0:38.138;0:38.804;178.2;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;61;1:47.222;0;;29.452;0;38.647;0;39.123;0;127.6;1:56:34.215;18:58:08.241;0:29.452;0:38.647;0:39.123;176.8;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;62;1:46.653;0;;29.013;0;38.807;0;38.833;0;128.3;1:58:20.868;18:59:54.894;0:29.013;0:38.807;0:38.833;176.5;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;63;1:45.785;0;;28.916;0;37.786;0;39.083;0;129.4;2:00:06.653;19:01:40.679;0:28.916;0:37.786;0:39.083;177.0;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;64;1:47.093;0;;28.864;0;38.825;0;39.404;0;127.8;2:01:53.746;19:03:27.772;0:28.864;0:38.825;0:39.404;168.7;Sébastien BERCHON;;GT3;GTS7B;;;
107;0;1;1:57.814;0;;40.312;0;38.611;0;38.891;0;116.1;1:57.814;17:03:31.840;0:40.312;0:38.611;0:38.891;212.6;Serge DELPLA;;GT4;GTS12;;;
107;0;2;2:02.626;0;;29.164;0;37.546;0;55.916;0;111.6;4:00.440;17:05:34.466;0:29.164;0:37.546;0:55.916;188.2;Serge DELPLA;;GT4;GTS12;;;
107;0;3;1:46.619;0;;29.922;0;38.512;0;38.185;0;128.3;5:47.059;17:07:21.085;0:29.922;0:38.512;0:38.185;206.1;Serge DELPLA;;GT4;GTS12;;;
107;0;4;1:53.375;0;;31.747;0;40.488;0;41.140;0;120.7;7:40.434;17:09:14.460;0:31.747;0:40.488;0:41.140;155.8;Serge DELPLA;;GT4;GTS12;;;
107;0;5;2:16.541;0;;34.229;0;40.524;0;1:01.788;0;100.2;9:56.975;17:11:31.001;0:34.229;0:40.524;1:01.788;139.9;Serge DELPLA;;GT4;GTS12;;;
107;0;6;2:09.980;0;;41.576;0;46.315;0;42.089;0;105.3;12:06.955;17:13:40.981;0:41.576;0:46.315;0:42.089;191.2;Serge DELPLA;;GT4;GTS12;;;
107;0;7;1:47.374;0;;30.451;0;38.455;0;38.468;0;127.4;13:54.329;17:15:28.355;0:30.451;0:38.455;0:38.468;205.3;Serge DELPLA;;GT4;GTS12;;;
107;0;8;1:57.542;0;;29.918;0;41.617;0;46.007;0;116.4;15:51.871;17:17:25.897;0:29.918;0:41.617;0:46.007;137.9;Serge DELPLA;;GT4;GTS12;;;
107;0;9;2:16.493;0;;35.460;0;44.242;0;56.791;0;100.3;18:08.364;17:19:42.390;0:35.460;0:44.242;0:56.791;120.8;Serge DELPLA;;GT4;GTS12;;;
107;0;10;2:16.553;0;;44.298;0;47.714;0;44.541;0;100.2;20:24.917;17:21:58.943;0:44.298;0:47.714;0:44.541;176.8;Serge DELPLA;;GT4;GTS12;;;
107;0;11;1:48.021;0;;31.018;0;37.428;0;39.575;0;126.7;22:12.938;17:23:46.964;0:31.018;0:37.428;0:39.575;201.5;Serge DELPLA;;GT4;GTS12;;;
107;0;12;1:49.293;0;;30.674;0;38.023;0;40.596;0;125.2;24:02.231;17:25:36.257;0:30.674;0:38.023;0:40.596;196.7;Serge DELPLA;;GT4;GTS12;;;
107;0;13;1:49.354;0;;31.867;0;38.771;0;38.716;0;125.1;25:51.585;17:27:25.611;0:31.867;0:38.771;0:38.716;211.8;Serge DELPLA;;GT4;GTS12;;;
107;0;14;1:46.745;0;;29.943;0;38.205;0;38.597;0;128.2;27:38.330;17:29:12.356;0:29.943;0:38.205;0:38.597;210.9;Serge DELPLA;;GT4;GTS12;;;
107;0;15;1:47.809;0;;30.546;0;37.794;0;39.469;0;126.9;29:26.139;17:31:00.165;0:30.546;0:37.794;0:39.469;209.3;Serge DELPLA;;GT4;GTS12;;;
107;0;16;1:46.074;0;;29.812;0;38.164;0;38.098;0;129.0;31:12.213;17:32:46.239;0:29.812;0:38.164;0:38.098;198.9;Serge DELPLA;;GT4;GTS12;;;
107;0;17;1:47.820;0;;31.774;0;37.953;0;38.093;0;126.9;33:00.033;17:34:34.059;0:31.774;0:37.953;0:38.093;210.5;Serge DELPLA;;GT4;GTS12;;;
107;0;18;1:48.630;0;;31.548;0;38.151;0;38.931;0;126.0;34:48.663;17:36:22.689;0:31.548;0:38.151;0:38.931;208.9;Serge DELPLA;;GT4;GTS12;;;
107;0;19;1:45.680;0;;30.008;0;37.764;0;37.908;0;129.5;36:34.343;17:38:08.369;0:30.008;0:37.764;0:37.908;212.2;Serge DELPLA;;GT4;GTS12;;;
107;0;20;1:48.523;0;;29.943;0;37.688;0;40.892;0;126.1;38:22.866;17:39:56.892;0:29.943;0:37.688;0:40.892;205.3;Serge DELPLA;;GT4;GTS12;;;
107;0;21;1:46.528;0;;30.160;0;37.734;0;38.634;0;128.5;40:09.394;17:41:43.420;0:30.160;0:37.734;0:38.634;210.1;Serge DELPLA;;GT4;GTS12;;;
107;0;22;1:48.874;0;;30.670;0;39.462;0;38.742;0;125.7;41:58.268;17:43:32.294;0:30.670;0:39.462;0:38.742;208.9;Serge DELPLA;;GT4;GTS12;;;
107;0;23;1:46.711;0;;29.679;0;38.660;0;38.372;0;128.2;43:44.979;17:45:19.005;0:29.679;0:38.660;0:38.372;209.7;Serge DELPLA;;GT4;GTS12;;;
107;0;24;1:48.151;0;;29.615;0;39.556;0;38.980;0;126.5;45:33.130;17:47:07.156;0:29.615;0:39.556;0:38.980;207.3;Serge DELPLA;;GT4;GTS12;;;
107;0;25;1:47.650;0;;30.078;0;38.645;0;38.927;0;127.1;47:20.780;17:48:54.806;0:30.078;0:38.645;0:38.927;203.8;Serge DELPLA;;GT4;GTS12;;;
107;0;26;1:47.791;0;;30.461;0;38.333;0;38.997;0;126.9;49:08.571;17:50:42.597;0:30.461;0:38.333;0:38.997;207.3;Serge DELPLA;;GT4;GTS12;;;
107;0;27;1:48.145;0;;30.611;0;38.380;0;39.154;0;126.5;50:56.716;17:52:30.742;0:30.611;0:38.380;0:39.154;205.7;Serge DELPLA;;GT4;GTS12;;;
107;0;28;1:49.164;0;;30.792;0;38.842;0;39.530;0;125.3;52:45.880;17:54:19.906;0:30.792;0:38.842;0:39.530;208.1;Serge DELPLA;;GT4;GTS12;;;
107;0;29;1:45.821;0;;29.818;0;37.743;0;38.260;0;129.3;54:31.701;17:56:05.727;0:29.818;0:37.743;0:38.260;210.9;Serge DELPLA;;GT4;GTS12;;;
107;0;30;1:49.109;0;;30.196;0;38.315;0;40.598;0;125.4;56:20.810;17:57:54.836;0:30.196;0:38.315;0:40.598;203.8;Serge DELPLA;;GT4;GTS12;;;
107;0;31;1:46.404;0;;29.710;0;38.053;0;38.641;0;128.6;58:07.214;17:59:41.240;0:29.710;0:38.053;0:38.641;205.3;Serge DELPLA;;GT4;GTS12;;;
107;0;32;1:50.731;0;;32.091;0;38.750;0;39.890;0;123.6;59:57.945;18:01:31.971;0:32.091;0:38.750;0:39.890;202.2;Serge DELPLA;;GT4;GTS12;;;
107;0;33;1:55.869;0;;33.596;0;41.585;0;40.688;0;118.1;1:01:53.814;18:03:27.840;0:33.596;0:41.585;0:40.688;189.1;Serge DELPLA;;GT4;GTS12;;;
107;0;34;1:48.185;0;;31.069;0;38.372;0;38.744;0;126.5;1:03:41.999;18:05:16.025;0:31.069;0:38.372;0:38.744;205.7;Serge DELPLA;;GT4;GTS12;;;
107;0;35;7:15.925;0;B;32.339;0;38.926;0;6:04.660;0;31.4;1:10:57.924;18:12:31.950;0:32.339;0:38.926;6:04.660;;Serge DELPLA;0:05:26.360;GT4;GTS12;;;
107;0;36;1:50.324;0;;33.715;0;38.526;0;38.083;0;124.0;1:12:48.248;18:14:22.274;0:33.715;0:38.526;0:38.083;204.2;Serge DELPLA;;GT4;GTS12;;;
107;0;37;1:44.141;0;;29.452;0;37.510;0;37.179;2;131.4;1:14:32.389;18:16:06.415;0:29.452;0:37.510;0:37.179;210.9;Serge DELPLA;;GT4;GTS12;;;
107;0;38;1:43.869;2;;28.819;2;37.031;2;38.019;0;131.7;1:16:16.258;18:17:50.284;0:28.819;0:37.031;0:38.019;204.2;Serge DELPLA;;GT4;GTS12;;;
107;0;39;1:46.636;0;;29.764;0;38.265;0;38.607;0;128.3;1:18:02.894;18:19:36.920;0:29.764;0:38.265;0:38.607;196.0;Serge DELPLA;;GT4;GTS12;;;
110;0;1;2:13.936;0;;47.219;0;43.152;0;43.565;0;102.2;2:13.936;17:03:47.962;0:47.219;0:43.152;0:43.565;167.2;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;2;1:55.413;0;;31.838;0;39.904;0;43.671;0;118.6;4:09.349;17:05:43.375;0:31.838;0:39.904;0:43.671;169.5;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;3;1:53.530;0;;31.358;0;40.115;0;42.057;0;120.5;6:02.879;17:07:36.905;0:31.358;0:40.115;0:42.057;159.5;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;4;2:43.710;0;;49.906;0;55.616;0;58.188;0;83.6;8:46.589;17:10:20.615;0:49.906;0:55.616;0:58.188;134.3;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;5;2:11.458;0;;39.860;0;45.325;0;46.273;0;104.1;10:58.047;17:12:32.073;0:39.860;0:45.325;0:46.273;158.4;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;6;2:07.693;0;;34.709;0;50.370;0;42.614;0;107.2;13:05.740;17:14:39.766;0:34.709;0:50.370;0:42.614;168.5;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;7;1:54.251;0;;31.405;0;40.256;0;42.590;0;119.8;14:59.991;17:16:34.017;0:31.405;0:40.256;0:42.590;168.7;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;8;2:31.477;0;;33.944;0;56.972;0;1:00.561;0;90.3;17:31.468;17:19:05.494;0:33.944;0:56.972;1:00.561;92.1;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;9;2:08.534;0;;42.595;0;42.657;0;43.282;0;106.5;19:40.002;17:21:14.028;0:42.595;0:42.657;0:43.282;168.7;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;10;1:54.902;0;;32.330;0;39.649;0;42.923;0;119.1;21:34.904;17:23:08.930;0:32.330;0:39.649;0:42.923;166.7;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;11;1:58.517;0;;34.732;0;40.162;0;43.623;0;115.5;23:33.421;17:25:07.447;0:34.732;0:40.162;0:43.623;168.2;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;12;1:54.610;0;;31.596;0;40.629;0;42.385;0;119.4;25:28.031;17:27:02.057;0:31.596;0:40.629;0:42.385;172.0;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;13;1:53.814;0;;30.861;0;41.221;0;41.732;0;120.2;27:21.845;17:28:55.871;0:30.861;0:41.221;0:41.732;170.9;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;14;1:53.015;0;;31.621;0;39.695;0;41.699;2;121.1;29:14.860;17:30:48.886;0:31.621;0:39.695;0:41.699;170.6;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;15;1:53.313;0;;31.380;0;39.120;2;42.813;0;120.8;31:08.173;17:32:42.199;0:31.380;0:39.120;0:42.813;171.2;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;16;1:53.802;0;;32.728;0;39.206;0;41.868;0;120.2;33:01.975;17:34:36.001;0:32.728;0:39.206;0:41.868;169.8;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;17;1:55.395;0;;32.458;0;40.890;0;42.047;0;118.6;34:57.370;17:36:31.396;0:32.458;0:40.890;0:42.047;170.3;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;18;1:53.531;0;;31.494;0;39.560;0;42.477;0;120.5;36:50.901;17:38:24.927;0:31.494;0:39.560;0:42.477;168.0;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;19;1:53.411;0;;31.736;0;39.606;0;42.069;0;120.7;38:44.312;17:40:18.338;0:31.736;0:39.606;0:42.069;170.9;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;20;1:53.159;0;;30.926;0;39.599;0;42.634;0;120.9;40:37.471;17:42:11.497;0:30.926;0:39.599;0:42.634;170.6;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;21;1:54.055;0;;31.661;0;39.358;0;43.036;0;120.0;42:31.526;17:44:05.552;0:31.661;0:39.358;0:43.036;170.6;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;22;1:54.491;0;;31.276;0;40.389;0;42.826;0;119.5;44:26.017;17:46:00.043;0:31.276;0:40.389;0:42.826;169.0;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;23;1:53.753;0;;31.119;0;40.341;0;42.293;0;120.3;46:19.770;17:47:53.796;0:31.119;0:40.341;0:42.293;168.7;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;24;1:55.008;0;;31.508;0;41.140;0;42.360;0;119.0;48:14.778;17:49:48.804;0:31.508;0:41.140;0:42.360;169.0;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;25;1:54.902;0;;31.164;0;39.491;0;44.247;0;119.1;50:09.680;17:51:43.706;0:31.164;0:39.491;0:44.247;168.0;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;26;1:54.807;0;;32.431;0;40.132;0;42.244;0;119.2;52:04.487;17:53:38.513;0:32.431;0:40.132;0:42.244;170.3;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;27;1:52.564;0;;31.022;0;39.554;0;41.988;0;121.6;53:57.051;17:55:31.077;0:31.022;0:39.554;0:41.988;171.2;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;28;1:53.237;0;;31.383;0;39.886;0;41.968;0;120.8;55:50.288;17:57:24.314;0:31.383;0:39.886;0:41.968;171.2;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;29;7:23.108;0;B;31.014;0;39.571;0;6:12.523;0;30.9;1:03:13.396;18:04:47.422;0:31.014;0:39.571;6:12.523;;Jürgen SCHNEEGANS;0:05:29.938;GT1;GTS4B;;;
110;0;30;2:02.007;0;;38.093;0;40.573;0;43.341;0;112.2;1:05:15.403;18:06:49.429;0:38.093;0:40.573;0:43.341;165.1;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;31;1:52.669;0;;31.065;0;39.428;0;42.176;0;121.4;1:07:08.072;18:08:42.098;0:31.065;0:39.428;0:42.176;168.0;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;32;1:53.614;0;;31.467;0;39.594;0;42.553;0;120.4;1:09:01.686;18:10:35.712;0:31.467;0:39.594;0:42.553;169.3;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;33;1:53.515;0;;31.789;0;39.557;0;42.169;0;120.5;1:10:55.201;18:12:29.227;0:31.789;0:39.557;0:42.169;169.3;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;34;1:53.918;0;;31.289;0;40.275;0;42.354;0;120.1;1:12:49.119;18:14:23.145;0:31.289;0:40.275;0:42.354;169.5;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;35;1:54.676;0;;31.587;0;40.205;0;42.884;0;119.3;1:14:43.795;18:16:17.821;0:31.587;0:40.205;0:42.884;169.3;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
