﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;2:18.471;0;;36.682;0;1:03.036;0;38.753;0;108.7;2:18.471;17:53:38.341;0:36.682;1:03.036;0:38.753;;Roger WHITESIDE;;INV;;;;GF;36.682;63.036;38.753;
100;1;2;2:00.850;0;;25.016;0;58.920;0;36.914;0;124.6;4:19.321;17:55:39.191;0:25.016;0:58.920;0:36.914;206.2;Roger WHITESIDE;;INV;;;;GF;25.016;58.920;36.914;
100;1;3;1:58.015;0;;23.973;0;57.840;0;36.202;0;127.6;6:17.336;17:57:37.206;0:23.973;0:57.840;0:36.202;201.7;Roger WHITESIDE;;INV;;;;GF;23.973;57.840;36.202;
100;1;4;1:57.529;0;;23.855;0;57.574;0;36.100;0;128.1;8:14.865;17:59:34.735;0:23.855;0:57.574;0:36.100;207.7;Roger WHITESIDE;;INV;;;;GF;23.855;57.574;36.100;
100;1;5;2:01.201;0;;24.896;0;59.861;0;36.444;0;124.2;10:16.066;18:01:35.936;0:24.896;0:59.861;0:36.444;190.2;Roger WHITESIDE;;INV;;;;GF;24.896;59.861;36.444;
100;1;6;1:59.438;0;;24.758;0;58.856;0;35.824;0;126.1;12:15.504;18:03:35.374;0:24.758;0:58.856;0:35.824;212.1;Roger WHITESIDE;;INV;;;;GF;24.758;58.856;35.824;
100;1;7;2:02.045;0;;25.372;0;58.437;0;38.236;0;123.4;14:17.549;18:05:37.419;0:25.372;0:58.437;0:38.236;202.8;Roger WHITESIDE;;INV;;;;GF;25.372;58.437;38.236;
100;1;8;1:59.589;0;;24.287;0;58.181;0;37.121;0;125.9;16:17.138;18:07:37.008;0:24.287;0:58.181;0:37.121;187.6;Roger WHITESIDE;;INV;;;;GF;24.287;58.181;37.121;
100;1;9;1:58.185;0;;24.515;0;57.075;0;36.595;0;127.4;18:15.323;18:09:35.193;0:24.515;0:57.075;0:36.595;201.7;Roger WHITESIDE;;INV;;;;GF;24.515;57.075;36.595;
100;1;10;2:10.457;0;B;25.368;0;58.036;0;47.053;0;115.4;20:25.780;18:11:45.650;0:25.368;0:58.036;0:47.053;178.5;Roger WHITESIDE;;INV;;;;GF;25.368;58.036;47.053;
100;1;11;3:39.904;0;;2:05.401;0;57.501;0;37.002;0;68.5;24:05.684;18:15:25.554;2:05.401;0:57.501;0:37.002;;Roger WHITESIDE;0:01:40.633;INV;;;;GF;125.401;57.501;37.002;
100;1;12;1:56.689;0;;23.271;0;57.459;0;35.959;0;129.0;26:02.373;18:17:22.243;0:23.271;0:57.459;0:35.959;208.1;Roger WHITESIDE;;INV;;;;GF;23.271;57.459;35.959;
100;1;13;1:56.350;0;;23.833;0;56.784;0;35.733;0;129.4;27:58.723;18:19:18.593;0:23.833;0:56.784;0:35.733;195.6;Roger WHITESIDE;;INV;;;;GF;23.833;56.784;35.733;
100;1;14;1:57.320;0;;23.894;0;57.498;0;35.928;0;128.3;29:56.043;18:21:15.913;0:23.894;0:57.498;0:35.928;196.3;Roger WHITESIDE;;INV;;;;GF;23.894;57.498;35.928;
