﻿Pos; Driver; Team; Time S1; Lap S1; Time S2; Lap S2; Time; Gap First; Gap Previous;
1;Ivan VERCOUTERE;;2:13.968;14;2:12.306;13;2:12.306;;;
2;Christophe d'ANSEMBOURG;;2:14.676;13;2:12.615;12;2:12.615;+0.309;+0.309;
3;Michel LECOURT;;2:18.652;8;2:13.397;7;2:13.397;+1.091;+0.782;
4;Steve TANDY;;2:18.620;10;2:14.404;9;2:14.404;+2.098;+1.007;
5;Pierre-Alain FRANCE;;2:18.278;16;2:14.816;11;2:14.816;+2.510;+0.412;
6;Michiel CAMPAGNE;;2:17.062;14;2:15.487;3;2:15.487;+3.181;+0.671;
7;Michael LYONS;;2:19.004;9;;0;2:19.004;+6.698;+3.517;
8;Tony SINCLAIR;;2:21.385;13;2:20.115;12;2:20.115;+7.809;+1.111;
9;Ivan VERCOUTERE;;2:31.175;2;2:20.173;7;2:20.173;+7.867;+0.058;
10;Gérard LOPEZ;;2:31.167;11;2:20.463;6;2:20.463;+8.157;+0.290;
11;Eric de DONCKER;;2:27.832;9;2:20.481;12;2:20.481;+8.175;+0.018;
12;Shaun LYNN;;2:22.898;15;2:20.881;8;2:20.881;+8.575;+0.400;
13;Mike WRIGLEY;;2:22.484;13;2:21.192;11;2:21.192;+8.886;+0.311;
14;Philippe SCEMAMA;;2:22.149;15;2:23.650;8;2:22.149;+9.843;+0.957;
15;Richard MEINS;;2:26.551;10;2:22.917;12;2:22.917;+10.611;+0.768;
16;Georg KJALLGREN;;2:26.039;16;2:22.951;7;2:22.951;+10.645;+0.034;
17;Dominique GUENAT;;2:22.980;6;;0;2:22.980;+10.674;+0.029;
18;Paul HIGGINS;;2:29.039;16;2:23.471;8;2:23.471;+11.165;+0.491;
19;Henrik LINDBERG;;2:31.532;12;2:28.381;9;2:28.381;+16.075;+4.910;
20;Max VON BRAUNMÜHL;;2:29.834;9;2:28.577;7;2:28.577;+16.271;+0.196;
21;Hans-Jörg HÜBNER;;2:28.733;15;2:30.279;3;2:28.733;+16.427;+0.156;
22;Philippe COLANÇON;;2:30.226;13;2:29.540;8;2:29.540;+17.234;+0.807;
23;Mischa STRIJDER;;2:30.881;12;2:31.087;7;2:30.881;+18.575;+1.341;
24;Alain CREFCOEUR;;2:32.377;13;2:31.926;7;2:31.926;+19.620;+1.045;
25;Massimo GUERRA;;2:42.734;11;2:32.985;8;2:32.985;+20.679;+1.059;
26;Jean-Philippe GRAND;;;0;2:33.046;9;2:33.046;+20.740;+0.061;
27;Frank LYONS;;2:34.106;8;;0;2:34.106;+21.800;+1.060;
28;Xavier GALANT;;2:36.510;8;;0;2:36.510;+24.204;+2.404;
29;Peter GARROD;;2:43.782;5;2:36.703;8;2:36.703;+24.397;+0.193;
30;Thomas DOZIN;;2:36.724;12;2:40.835;9;2:36.724;+24.418;+0.021;
31;Christian PERRIER;;2:38.385;13;2:41.391;6;2:38.385;+26.079;+1.661;
32;Zak BROWN;;;0;;0;;;;
33;Johannes HUBER;;;0;;0;;;;
