﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
15;0;1;2:58.754;0;;56.921;0;1:17.654;0;44.179;0;141.1;2:58.754;09:46;0:56.921;1:17.654;0:44.179;;Michel BAUDOIN;;PROTO 2;H1;;;
15;0;2;2:44.568;0;;47.844;0;1:14.310;0;42.414;0;153.2;5:43.322;09:49;0:47.844;1:14.310;0:42.414;;Michel BAUDOIN;;PROTO 2;H1;;;
15;0;3;2:46.574;0;;46.393;0;1:16.841;0;43.340;0;151.4;8:29.896;09:51;0:46.393;1:16.841;0:43.340;;Michel BAUDOIN;;PROTO 2;H1;;;
15;0;4;2:44.591;0;;46.607;0;1:16.162;0;41.822;0;153.2;11:14.487;09:54;0:46.607;1:16.162;0:41.822;;Michel BAUDOIN;;PROTO 2;H1;;;
15;0;5;2:42.208;0;;46.393;0;1:13.966;0;41.849;0;155.4;13:56.695;09:57;0:46.393;1:13.966;0:41.849;;Michel BAUDOIN;;PROTO 2;H1;;;
15;0;6;2:42.982;0;;46.073;0;1:13.996;0;42.913;0;154.7;16:39.677;10:00;0:46.073;1:13.996;0:42.913;;Michel BAUDOIN;;PROTO 2;H1;;;
15;0;7;2:42.728;0;;45.910;0;1:14.969;0;41.849;0;154.9;19:22.405;10:02;0:45.910;1:14.969;0:41.849;;Michel BAUDOIN;;PROTO 2;H1;;;
15;0;8;2:45.684;0;;47.039;0;1:14.949;0;43.696;0;152.2;22:08.089;10:05;0:47.039;1:14.949;0:43.696;;Michel BAUDOIN;;PROTO 2;H1;;;
15;0;9;2:43.266;0;;45.317;0;1:15.092;0;42.857;0;154.4;24:51.355;10:08;0:45.317;1:15.092;0:42.857;;Michel BAUDOIN;;PROTO 2;H1;;;
15;0;10;2:45.621;0;;46.968;0;1:15.613;0;43.040;0;152.2;27:36.976;10:10;0:46.968;1:15.613;0:43.040;;Michel BAUDOIN;;PROTO 2;H1;;;
15;0;11;2:45.750;0;;47.550;0;1:15.253;0;42.947;0;152.1;30:22.726;10:13;0:47.550;1:15.253;0:42.947;;Michel BAUDOIN;;PROTO 2;H1;;;
15;0;12;4:23.389;0;;2:27.311;0;1:14.120;0;41.958;0;95.7;34:46.115;10:18;2:27.311;1:14.120;0:41.958;;Michel BAUDOIN;0:01:32.902;PROTO 2;H1;;;
15;0;13;2:42.078;0;;46.050;0;1:13.630;2;42.398;0;155.6;37:28.193;10:20;0:46.050;1:13.630;0:42.398;;Michel BAUDOIN;;PROTO 2;H1;;;
15;0;14;2:41.226;0;;45.160;0;1:14.035;0;42.031;0;156.4;40:09.419;10:23;0:45.160;1:14.035;0:42.031;;Michel BAUDOIN;;PROTO 2;H1;;;
15;0;15;2:41.198;2;;45.722;0;1:13.891;0;41.585;0;156.4;42:50.617;10:26;0:45.722;1:13.891;0:41.585;;Michel BAUDOIN;;PROTO 2;H1;;;
15;0;16;2:42.722;0;;45.256;0;1:15.214;0;42.252;0;155.0;45:33.339;10:28;0:45.256;1:15.214;0:42.252;;Michel BAUDOIN;;PROTO 2;H1;;;
15;0;17;3:09.006;0;;45.973;0;1:40.012;0;43.021;0;133.4;48:42.345;10:32;0:45.973;1:40.012;0:43.021;;Michel BAUDOIN;;PROTO 2;H1;;;
15;0;18;2:48.059;0;;46.159;0;1:18.238;0;43.662;0;150.0;51:30.404;10:34;0:46.159;1:18.238;0:43.662;;Michel BAUDOIN;;PROTO 2;H1;;;
15;0;19;2:42.772;0;;46.343;0;1:14.668;0;41.761;0;154.9;54:13.176;10:37;0:46.343;1:14.668;0:41.761;;Michel BAUDOIN;;PROTO 2;H1;;;
15;0;20;2:42.199;0;;45.229;0;1:15.162;0;41.808;0;155.5;56:55.375;10:40;0:45.229;1:15.162;0:41.808;;Michel BAUDOIN;;PROTO 2;H1;;;
15;0;21;2:42.297;0;;45.887;0;1:14.232;0;42.178;0;155.4;59:37.672;10:42;0:45.887;1:14.232;0:42.178;;Michel BAUDOIN;;PROTO 2;H1;;;
15;0;22;2:41.316;0;;45.033;2;1:14.786;0;41.497;2;156.3;1:02:18.988;10:45;0:45.033;1:14.786;0:41.497;;Michel BAUDOIN;;PROTO 2;H1;;;
17;0;1;2:32.676;0;;46.251;0;1:08.230;0;38.195;0;165.1;2:32.676;09:45;0:46.251;1:08.230;0:38.195;;Patrice LAFARGUE;;PROTO 2;I;;;
17;0;2;2:25.753;2;;41.724;0;1:06.628;2;37.401;0;173.0;4:58.429;09:48;0:41.724;1:06.628;0:37.401;;Patrice LAFARGUE;;PROTO 2;I;;;
17;0;3;2:26.392;0;;41.163;0;1:08.004;0;37.225;0;172.2;7:24.821;09:50;0:41.163;1:08.004;0:37.225;;Patrice LAFARGUE;;PROTO 2;I;;;
17;0;4;2:28.242;0;;41.350;0;1:09.416;0;37.476;0;170.1;9:53.063;09:53;0:41.350;1:09.416;0:37.476;;Patrice LAFARGUE;;PROTO 2;I;;;
17;0;5;2:27.595;0;;41.942;0;1:07.844;0;37.809;0;170.8;12:20.658;09:55;0:41.942;1:07.844;0:37.809;;Patrice LAFARGUE;;PROTO 2;I;;;
17;0;6;2:25.758;0;;41.132;0;1:07.233;0;37.393;0;173.0;14:46.416;09:58;0:41.132;1:07.233;0:37.393;;Patrice LAFARGUE;;PROTO 2;I;;;
17;0;7;2:27.279;0;;41.316;0;1:08.308;0;37.655;0;171.2;17:13.695;10:00;0:41.316;1:08.308;0:37.655;;Patrice LAFARGUE;;PROTO 2;I;;;
17;0;8;2:26.065;0;;41.061;0;1:07.933;0;37.071;0;172.6;19:39.760;10:03;0:41.061;1:07.933;0:37.071;;Patrice LAFARGUE;;PROTO 2;I;;;
17;0;9;2:27.416;0;;41.245;0;1:07.536;0;38.635;0;171.0;22:07.176;10:05;0:41.245;1:07.536;0:38.635;;Patrice LAFARGUE;;PROTO 2;I;;;
17;0;10;2:26.311;0;;41.061;0;1:07.397;0;37.853;0;172.3;24:33.487;10:07;0:41.061;1:07.397;0:37.853;;Patrice LAFARGUE;;PROTO 2;I;;;
17;0;11;2:26.624;0;;41.264;0;1:07.956;0;37.404;0;172.0;27:00.111;10:10;0:41.264;1:07.956;0:37.404;;Patrice LAFARGUE;;PROTO 2;I;;;
17;0;12;2:27.037;0;;41.146;0;1:07.771;0;38.120;0;171.5;29:27.148;10:12;0:41.146;1:07.771;0:38.120;;Patrice LAFARGUE;;PROTO 2;I;;;
17;0;13;3:54.394;0;;2:10.330;0;1:07.022;0;37.042;2;107.6;33:21.542;10:16;2:10.330;1:07.022;0:37.042;;Patrice LAFARGUE;0:01:24.104;PROTO 2;I;;;
17;0;14;2:26.026;0;;41.496;0;1:06.921;0;37.609;0;172.7;35:47.568;10:19;0:41.496;1:06.921;0:37.609;;Patrice LAFARGUE;;PROTO 2;I;;;
17;0;15;2:26.178;0;;40.878;2;1:07.681;0;37.619;0;172.5;38:13.746;10:21;0:40.878;1:07.681;0:37.619;;Patrice LAFARGUE;;PROTO 2;I;;;
17;0;16;2:28.139;0;;42.557;0;1:08.210;0;37.372;0;170.2;40:41.885;10:24;0:42.557;1:08.210;0:37.372;;Patrice LAFARGUE;;PROTO 2;I;;;
17;0;17;2:28.721;0;;41.434;0;1:08.166;0;39.121;0;169.5;43:10.606;10:26;0:41.434;1:08.166;0:39.121;;Patrice LAFARGUE;;PROTO 2;I;;;
17;0;18;2:28.175;0;;42.308;0;1:08.279;0;37.588;0;170.2;45:38.781;10:29;0:42.308;1:08.279;0:37.588;;Patrice LAFARGUE;;PROTO 2;I;;;
17;0;19;2:29.632;0;;41.229;0;1:10.268;0;38.135;0;168.5;48:08.413;10:31;0:41.229;1:10.268;0:38.135;;Patrice LAFARGUE;;PROTO 2;I;;;
17;0;20;2:29.731;0;;41.914;0;1:09.802;0;38.015;0;168.4;50:38.144;10:33;0:41.914;1:09.802;0:38.015;;Patrice LAFARGUE;;PROTO 2;I;;;
17;0;21;2:29.641;0;;41.584;0;1:09.302;0;38.755;0;168.5;53:07.785;10:36;0:41.584;1:09.302;0:38.755;;Patrice LAFARGUE;;PROTO 2;I;;;
17;0;22;2:29.181;0;;41.884;0;1:08.898;0;38.399;0;169.0;55:36.966;10:38;0:41.884;1:08.898;0:38.399;;Patrice LAFARGUE;;PROTO 2;I;;;
17;0;23;2:30.060;0;;41.669;0;1:10.196;0;38.195;0;168.0;58:07.026;10:41;0:41.669;1:10.196;0:38.195;;Patrice LAFARGUE;;PROTO 2;I;;;
17;0;24;2:31.131;0;;42.988;0;1:09.983;0;38.160;0;166.8;1:00:38.157;10:43;0:42.988;1:09.983;0:38.160;;Patrice LAFARGUE;;PROTO 2;I;;;
2;0;1;2:37.345;0;;48.796;0;1:10.134;0;38.415;0;160.2;2:37.345;09:45;0:48.796;1:10.134;0:38.415;;Frédéric DA ROCHA;;PROTO 2;I;;;
2;0;2;2:28.974;0;;42.737;0;1:08.263;0;37.974;0;169.3;5:06.319;09:48;0:42.737;1:08.263;0:37.974;;Frédéric DA ROCHA;;PROTO 2;I;;;
2;0;3;2:29.298;0;;43.070;0;1:08.182;0;38.046;0;168.9;7:35.617;09:50;0:43.070;1:08.182;0:38.046;;Frédéric DA ROCHA;;PROTO 2;I;;;
2;0;4;2:31.414;0;;42.413;0;1:10.054;0;38.947;0;166.5;10:07.031;09:53;0:42.413;1:10.054;0:38.947;;Frédéric DA ROCHA;;PROTO 2;I;;;
2;0;5;2:27.245;0;;42.572;0;1:06.905;2;37.768;0;171.2;12:34.276;09:55;0:42.572;1:06.905;0:37.768;;Frédéric DA ROCHA;;PROTO 2;I;;;
2;0;6;2:27.984;0;;42.373;0;1:07.076;0;38.535;0;170.4;15:02.260;09:58;0:42.373;1:07.076;0:38.535;;Frédéric DA ROCHA;;PROTO 2;I;;;
2;0;7;2:27.481;0;;42.630;0;1:06.963;0;37.888;0;171.0;17:29.741;10:00;0:42.630;1:06.963;0:37.888;;Frédéric DA ROCHA;;PROTO 2;I;;;
2;0;8;2:29.888;0;;43.779;0;1:07.436;0;38.673;0;168.2;19:59.629;10:03;0:43.779;1:07.436;0:38.673;;Frédéric DA ROCHA;;PROTO 2;I;;;
2;0;9;2:28.465;0;;42.491;0;1:07.826;0;38.148;0;169.8;22:28.094;10:05;0:42.491;1:07.826;0:38.148;;Frédéric DA ROCHA;;PROTO 2;I;;;
2;0;10;2:28.273;0;;42.019;2;1:08.347;0;37.907;0;170.1;24:56.367;10:08;0:42.019;1:08.347;0:37.907;;Frédéric DA ROCHA;;PROTO 2;I;;;
2;0;11;2:29.543;0;;42.878;0;1:08.342;0;38.323;0;168.6;27:25.910;10:10;0:42.878;1:08.342;0:38.323;;Frédéric DA ROCHA;;PROTO 2;I;;;
2;0;12;4:15.026;0;;2:27.367;0;1:09.207;0;38.452;0;98.9;31:40.936;10:15;2:27.367;1:09.207;0:38.452;;Frédéric DA ROCHA;0:01:35.671;PROTO 2;I;;;
2;0;13;2:27.609;0;;42.465;0;1:07.416;0;37.728;0;170.8;34:08.545;10:17;0:42.465;1:07.416;0:37.728;;Frédéric DA ROCHA;;PROTO 2;I;;;
2;0;14;2:29.181;0;;42.805;0;1:08.412;0;37.964;0;169.0;36:37.726;10:19;0:42.805;1:08.412;0:37.964;;Frédéric DA ROCHA;;PROTO 2;I;;;
2;0;15;2:27.145;2;;42.178;0;1:07.337;0;37.630;0;171.4;39:04.871;10:22;0:42.178;1:07.337;0:37.630;;Frédéric DA ROCHA;;PROTO 2;I;;;
2;0;16;2:28.607;0;;43.606;0;1:07.381;0;37.620;2;169.7;41:33.478;10:24;0:43.606;1:07.381;0:37.620;;Frédéric DA ROCHA;;PROTO 2;I;;;
2;0;17;2:29.106;0;;43.816;0;1:07.310;0;37.980;0;169.1;44:02.584;10:27;0:43.816;1:07.310;0:37.980;;Frédéric DA ROCHA;;PROTO 2;I;;;
2;0;18;2:28.166;0;;42.101;0;1:07.656;0;38.409;0;170.2;46:30.750;10:29;0:42.101;1:07.656;0:38.409;;Frédéric DA ROCHA;;PROTO 2;I;;;
2;0;19;2:28.719;0;;42.046;0;1:08.701;0;37.972;0;169.5;48:59.469;10:32;0:42.046;1:08.701;0:37.972;;Frédéric DA ROCHA;;PROTO 2;I;;;
2;0;20;2:29.256;0;;42.418;0;1:08.424;0;38.414;0;168.9;51:28.725;10:34;0:42.418;1:08.424;0:38.414;;Frédéric DA ROCHA;;PROTO 2;I;;;
2;0;21;2:30.969;0;;42.546;0;1:09.551;0;38.872;0;167.0;53:59.694;10:37;0:42.546;1:09.551;0:38.872;;Frédéric DA ROCHA;;PROTO 2;I;;;
2;0;22;2:32.140;0;;42.342;0;1:10.668;0;39.130;0;165.7;56:31.834;10:39;0:42.342;1:10.668;0:39.130;;Frédéric DA ROCHA;;PROTO 2;I;;;
2;0;23;2:35.120;0;;44.619;0;1:11.283;0;39.218;0;162.5;59:06.954;10:42;0:44.619;1:11.283;0:39.218;;Frédéric DA ROCHA;;PROTO 2;I;;;
2;0;24;2:39.879;0;;44.460;0;1:13.535;0;41.884;0;157.7;1:01:46.833;10:45;0:44.460;1:13.535;0:41.884;;Frédéric DA ROCHA;;PROTO 2;I;;;
22;0;1;2:38.643;0;;49.040;0;1:10.069;0;39.534;0;158.9;2:38.643;09:46;0:49.040;1:10.069;0:39.534;;Russell BÜSST;;PROTO 2;H1;;;
22;0;2;2:29.471;0;;42.638;0;1:08.496;0;38.337;0;168.7;5:08.114;09:48;0:42.638;1:08.496;0:38.337;;Russell BÜSST;;PROTO 2;H1;;;
22;0;3;2:29.101;2;;42.482;0;1:08.473;0;38.146;0;169.1;7:37.215;09:50;0:42.482;1:08.473;0:38.146;;Russell BÜSST;;PROTO 2;H1;;;
22;0;4;2:30.919;0;;42.473;0;1:09.070;0;39.376;0;167.1;10:08.134;09:53;0:42.473;1:09.070;0:39.376;;Russell BÜSST;;PROTO 2;H1;;;
22;0;5;2:30.273;0;;43.223;0;1:08.466;0;38.584;0;167.8;12:38.407;09:55;0:43.223;1:08.466;0:38.584;;Russell BÜSST;;PROTO 2;H1;;;
22;0;6;2:31.404;0;;43.894;0;1:08.917;0;38.593;0;166.5;15:09.811;09:58;0:43.894;1:08.917;0:38.593;;Russell BÜSST;;PROTO 2;H1;;;
22;0;7;2:29.117;0;;42.383;0;1:08.293;2;38.441;0;169.1;17:38.928;10:01;0:42.383;1:08.293;0:38.441;;Russell BÜSST;;PROTO 2;H1;;;
22;0;8;2:30.752;0;;42.191;2;1:10.581;0;37.980;0;167.3;20:09.680;10:03;0:42.191;1:10.581;0:37.980;;Russell BÜSST;;PROTO 2;H1;;;
22;0;9;2:29.208;0;;42.459;0;1:08.942;0;37.807;2;169.0;22:38.888;10:06;0:42.459;1:08.942;0:37.807;;Russell BÜSST;;PROTO 2;H1;;;
22;0;10;2:30.056;0;;43.542;0;1:08.349;0;38.165;0;168.0;25:08.944;10:08;0:43.542;1:08.349;0:38.165;;Russell BÜSST;;PROTO 2;H1;;;
22;0;11;2:29.389;0;;42.199;0;1:08.663;0;38.527;0;168.8;27:38.333;10:10;0:42.199;1:08.663;0:38.527;;Russell BÜSST;;PROTO 2;H1;;;
22;0;12;2:31.176;0;;43.023;0;1:09.085;0;39.068;0;166.8;30:09.509;10:13;0:43.023;1:09.085;0:39.068;;Russell BÜSST;;PROTO 2;H1;;;
22;0;13;4:05.756;0;;2:18.443;0;1:08.917;0;38.396;0;102.6;34:15.265;10:17;2:18.443;1:08.917;0:38.396;;Russell BÜSST;0:01:27.978;PROTO 2;H1;;;
22;0;14;2:30.428;0;;43.000;0;1:09.180;0;38.248;0;167.6;36:45.693;10:20;0:43.000;1:09.180;0:38.248;;Russell BÜSST;;PROTO 2;H1;;;
22;0;15;2:30.309;0;;42.892;0;1:09.030;0;38.387;0;167.7;39:16.002;10:22;0:42.892;1:09.030;0:38.387;;Russell BÜSST;;PROTO 2;H1;;;
22;0;16;2:33.865;0;;42.733;0;1:11.998;0;39.134;0;163.9;41:49.867;10:25;0:42.733;1:11.998;0:39.134;;Russell BÜSST;;PROTO 2;H1;;;
22;0;17;2:31.839;0;;42.877;0;1:10.309;0;38.653;0;166.1;44:21.706;10:27;0:42.877;1:10.309;0:38.653;;Russell BÜSST;;PROTO 2;H1;;;
22;0;18;2:52.346;0;;43.207;0;1:29.379;0;39.760;0;146.3;47:14.052;10:30;0:43.207;1:29.379;0:39.760;;Russell BÜSST;;PROTO 2;H1;;;
22;0;19;2:39.275;0;;43.997;0;1:15.687;0;39.591;0;158.3;49:53.327;10:33;0:43.997;1:15.687;0:39.591;;Russell BÜSST;;PROTO 2;H1;;;
22;0;20;2:35.675;0;;43.695;0;1:12.130;0;39.850;0;162.0;52:29.002;10:35;0:43.695;1:12.130;0:39.850;;Russell BÜSST;;PROTO 2;H1;;;
22;0;21;2:36.965;0;;44.358;0;1:12.852;0;39.755;0;160.6;55:05.967;10:38;0:44.358;1:12.852;0:39.755;;Russell BÜSST;;PROTO 2;H1;;;
22;0;22;2:35.261;0;;44.055;0;1:11.748;0;39.458;0;162.4;57:41.228;10:41;0:44.055;1:11.748;0:39.458;;Russell BÜSST;;PROTO 2;H1;;;
