﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
107;1;1;2:24.173;0;;48.547;0;33.100;0;1:02.526;0;144.6;2:24.173;19:07:12.111;0:48.547;0:33.100;1:02.526;;Jean-Marie BRISARD;;C2a;C2;;;GF;48.547;33.100;62.526;
107;1;2;2:15.972;0;;40.709;0;33.117;0;1:02.146;0;153.3;4:40.145;19:09:28.083;0:40.709;0:33.117;1:02.146;246.6;Jean-Marie BRISARD;;C2a;C2;;;GF;40.709;33.117;62.146;
107;1;3;2:16.849;0;;42.773;0;32.876;0;1:01.200;0;152.3;6:56.994;19:11:44.932;0:42.773;0:32.876;1:01.200;232.8;Jean-Marie BRISARD;;C2a;C2;;;GF;42.773;32.876;61.200;
107;1;4;2:16.112;0;;41.072;0;32.731;0;1:02.309;0;153.2;9:13.106;19:14:01.044;0:41.072;0:32.731;1:02.309;215.1;Jean-Marie BRISARD;;C2a;C2;;;GF;41.072;32.731;62.309;
107;1;5;2:18.858;0;;43.209;0;33.216;0;1:02.433;0;150.1;11:31.964;19:16:19.902;0:43.209;0:33.216;1:02.433;233.3;Jean-Marie BRISARD;;C2a;C2;;;GF;43.209;33.216;62.433;
107;1;6;2:17.612;0;;41.412;0;32.498;0;1:03.702;0;151.5;13:49.576;19:18:37.514;0:41.412;0:32.498;1:03.702;242.2;Jean-Marie BRISARD;;C2a;C2;;;GF;41.412;32.498;63.702;
107;1;7;2:14.621;2;;40.712;0;32.479;2;1:01.430;0;154.9;16:04.197;19:20:52.135;0:40.712;0:32.479;1:01.430;246.6;Jean-Marie BRISARD;;C2a;C2;;;GF;40.712;32.479;61.430;
107;1;8;2:14.748;0;;41.139;0;33.253;0;1:00.356;2;154.7;18:18.945;19:23:06.883;0:41.139;0:33.253;1:00.356;228.3;Jean-Marie BRISARD;;C2a;C2;;;GF;41.139;33.253;60.356;
107;1;9;2:26.848;0;B;39.279;2;32.761;0;1:14.808;0;142.0;20:45.793;19:25:33.731;0:39.279;0:32.761;1:14.808;246.0;Jean-Marie BRISARD;;C2a;C2;;;GF;39.279;32.761;74.808;
111;1;1;2:10.925;0;;42.161;0;30.707;0;58.057;0;159.2;2:10.925;19:06:58.863;0:42.161;0:30.707;0:58.057;;Thomas DOZIN;;C2a;C2;;;GF;42.161;30.707;58.057;
111;1;2;2:06.309;0;;38.016;0;30.741;0;57.552;0;165.1;4:17.234;19:09:05.172;0:38.016;0:30.741;0:57.552;255.9;Thomas DOZIN;;C2a;C2;;;GF;38.016;30.741;57.552;
111;1;3;2:05.448;0;;37.494;0;30.844;0;57.110;0;166.2;6:22.682;19:11:10.620;0:37.494;0:30.844;0:57.110;257.1;Thomas DOZIN;;C2a;C2;;;GF;37.494;30.844;57.110;
111;1;4;2:04.476;0;;37.462;0;30.460;0;56.554;0;167.5;8:27.158;19:13:15.096;0:37.462;0:30.460;0:56.554;255.3;Thomas DOZIN;;C2a;C2;;;GF;37.462;30.460;56.554;
111;1;5;2:02.865;0;;36.736;0;30.248;0;55.881;0;169.7;10:30.023;19:15:17.961;0:36.736;0:30.248;0:55.881;254.7;Thomas DOZIN;;C2a;C2;;;GF;36.736;30.248;55.881;
111;1;6;2:04.723;0;;37.579;0;30.460;0;56.684;0;167.2;12:34.746;19:17:22.684;0:37.579;0:30.460;0:56.684;255.3;Thomas DOZIN;;C2a;C2;;;GF;37.579;30.460;56.684;
111;1;7;2:04.645;0;;37.815;0;30.191;0;56.639;0;167.3;14:39.391;19:19:27.329;0:37.815;0:30.191;0:56.639;256.5;Thomas DOZIN;;C2a;C2;;;GF;37.815;30.191;56.639;
111;1;8;2:04.348;0;;38.031;0;29.978;0;56.339;0;167.7;16:43.739;19:21:31.677;0:38.031;0:29.978;0:56.339;255.3;Thomas DOZIN;;C2a;C2;;;GF;38.031;29.978;56.339;
111;1;9;2:02.950;0;;36.881;0;30.072;0;55.997;0;169.6;18:46.689;19:23:34.627;0:36.881;0:30.072;0:55.997;248.3;Thomas DOZIN;;C2a;C2;;;GF;36.881;30.072;55.997;
111;1;10;4:21.063;0;B;37.740;0;30.350;0;3:12.973;0;79.9;23:07.752;19:27:55.690;0:37.740;0:30.350;3:12.973;255.9;Thomas DOZIN;;C2a;C2;;;GF;37.740;30.350;192.973;
111;1;11;2:25.580;0;;57.664;0;31.339;0;56.577;0;143.2;25:33.332;19:30:21.270;0:57.664;0:31.339;0:56.577;124.7;Thomas DOZIN;0:02:43.913;C2a;C2;;;GF;57.664;31.339;56.577;
111;1;12;2:03.070;0;;37.319;0;30.551;0;55.200;0;169.4;27:36.402;19:32:24.340;0:37.319;0:30.551;0:55.200;255.3;Thomas DOZIN;;C2a;C2;;;GF;37.319;30.551;55.200;
111;1;13;2:01.585;0;;36.664;0;29.950;0;54.971;0;171.5;29:37.987;19:34:25.925;0:36.664;0:29.950;0:54.971;257.8;Thomas DOZIN;;C2a;C2;;;GF;36.664;29.950;54.971;
111;1;14;2:02.450;0;;36.768;0;30.120;0;55.562;0;170.3;31:40.437;19:36:28.375;0:36.768;0:30.120;0:55.562;255.9;Thomas DOZIN;;C2a;C2;;;GF;36.768;30.120;55.562;
111;1;15;2:03.211;0;;36.793;0;30.496;0;55.922;0;169.2;33:43.648;19:38:31.586;0:36.793;0:30.496;0:55.922;256.5;Thomas DOZIN;;C2a;C2;;;GF;36.793;30.496;55.922;
111;1;16;2:01.721;0;;36.760;0;30.053;0;54.908;2;171.3;35:45.369;19:40:33.307;0:36.760;0:30.053;0:54.908;257.8;Thomas DOZIN;;C2a;C2;;;GF;36.760;30.053;54.908;
111;1;17;2:03.641;0;;37.733;0;30.071;0;55.837;0;168.6;37:49.010;19:42:36.948;0:37.733;0:30.071;0:55.837;257.8;Thomas DOZIN;;C2a;C2;;;GF;37.733;30.071;55.837;
111;1;18;2:02.854;0;;36.502;0;30.176;0;56.176;0;169.7;39:51.864;19:44:39.802;0:36.502;0:30.176;0:56.176;257.1;Thomas DOZIN;;C2a;C2;;;GF;36.502;30.176;56.176;
111;1;19;2:01.522;2;;36.074;2;29.749;2;55.699;0;171.6;41:53.386;19:46:41.324;0:36.074;0:29.749;0:55.699;257.8;Thomas DOZIN;;C2a;C2;;;GF;36.074;29.749;55.699;
111;1;20;2:01.561;0;;36.610;0;29.846;0;55.105;0;171.5;43:54.947;19:48:42.885;0:36.610;0:29.846;0:55.105;253.5;Thomas DOZIN;;C2a;C2;;;GF;36.610;29.846;55.105;
111;1;21;2:04.961;0;;37.384;0;30.308;0;57.269;0;166.8;45:59.908;19:50:47.846;0:37.384;0:30.308;0:57.269;257.8;Thomas DOZIN;;C2a;C2;;;FF;37.384;30.308;57.269;
16;1;1;2:04.092;0;;39.182;0;30.591;0;54.319;0;168.0;2:04.092;19:06:52.030;0:39.182;0:30.591;0:54.319;;Niklas HALUSA;;C3a;C3;;;GF;39.182;30.591;54.319;
16;1;2;1:57.950;0;;35.099;0;30.121;0;52.730;0;176.7;4:02.042;19:08:49.980;0:35.099;0:30.121;0:52.730;252.9;Niklas HALUSA;;C3a;C3;;;GF;35.099;30.121;52.730;
16;1;3;1:55.454;0;;34.634;0;28.880;0;51.940;0;180.6;5:57.496;19:10:45.434;0:34.634;0:28.880;0:51.940;253.5;Niklas HALUSA;;C3a;C3;;;GF;34.634;28.880;51.940;
16;1;4;1:56.630;0;;34.891;0;29.035;0;52.704;0;178.7;7:54.126;19:12:42.064;0:34.891;0:29.035;0:52.704;257.1;Niklas HALUSA;;C3a;C3;;;GF;34.891;29.035;52.704;
16;1;5;1:56.290;0;;34.896;0;29.648;0;51.746;0;179.3;9:50.416;19:14:38.354;0:34.896;0:29.648;0:51.746;255.3;Niklas HALUSA;;C3a;C3;;;GF;34.896;29.648;51.746;
16;1;6;1:55.243;0;;34.426;0;28.786;0;52.031;0;180.9;11:45.659;19:16:33.597;0:34.426;0:28.786;0:52.031;255.9;Niklas HALUSA;;C3a;C3;;;GF;34.426;28.786;52.031;
16;1;7;1:56.218;0;;34.144;0;28.935;0;53.139;0;179.4;13:41.877;19:18:29.815;0:34.144;0:28.935;0:53.139;255.3;Niklas HALUSA;;C3a;C3;;;GF;34.144;28.935;53.139;
16;1;8;1:55.955;0;;34.206;0;29.114;0;52.635;0;179.8;15:37.832;19:20:25.770;0:34.206;0:29.114;0:52.635;253.5;Niklas HALUSA;;C3a;C3;;;GF;34.206;29.114;52.635;
16;1;9;1:56.750;0;;35.108;0;29.239;0;52.403;0;178.6;17:34.582;19:22:22.520;0:35.108;0:29.239;0:52.403;252.9;Niklas HALUSA;;C3a;C3;;;GF;35.108;29.239;52.403;
16;1;10;1:54.860;0;;34.323;0;28.948;0;51.589;0;181.5;19:29.442;19:24:17.380;0:34.323;0:28.948;0:51.589;253.5;Niklas HALUSA;;C3a;C3;;;GF;34.323;28.948;51.589;
16;1;11;1:55.311;0;;34.129;0;28.695;0;52.487;0;180.8;21:24.753;19:26:12.691;0:34.129;0:28.695;0:52.487;251.2;Niklas HALUSA;;C3a;C3;;;GF;34.129;28.695;52.487;
16;1;12;4:05.049;0;B;34.521;0;28.891;0;3:01.637;0;85.1;25:29.802;19:30:17.740;0:34.521;0:28.891;3:01.637;255.3;Niklas HALUSA;;C3a;C3;;;GF;34.521;28.891;181.637;
16;1;13;2:13.857;0;;51.197;0;29.973;0;52.687;0;155.7;27:43.659;19:32:31.597;0:51.197;0:29.973;0:52.687;139.9;Niklas HALUSA;0:02:35.769;C3a;C3;;;GF;51.197;29.973;52.687;
16;1;14;1:55.241;0;;34.191;0;28.979;0;52.071;0;180.9;29:38.900;19:34:26.838;0:34.191;0:28.979;0:52.071;259.0;Niklas HALUSA;;C3a;C3;;;GF;34.191;28.979;52.071;
16;1;15;1:55.567;0;;34.505;0;28.691;0;52.371;0;180.4;31:34.467;19:36:22.405;0:34.505;0:28.691;0:52.371;259.0;Niklas HALUSA;;C3a;C3;;;GF;34.505;28.691;52.371;
16;1;16;1:53.554;0;;33.780;0;28.515;0;51.259;2;183.6;33:28.021;19:38:15.959;0:33.780;0:28.515;0:51.259;259.0;Niklas HALUSA;;C3a;C3;;;GF;33.780;28.515;51.259;
16;1;17;1:53.532;2;;33.475;2;28.640;0;51.417;0;183.6;35:21.553;19:40:09.491;0:33.475;0:28.640;0:51.417;262.1;Niklas HALUSA;;C3a;C3;;;GF;33.475;28.640;51.417;
16;1;18;1:54.272;0;;33.612;0;28.894;0;51.766;0;182.4;37:15.825;19:42:03.763;0:33.612;0:28.894;0:51.766;264.1;Niklas HALUSA;;C3a;C3;;;GF;33.612;28.894;51.766;
16;1;19;1:54.187;0;;33.704;0;28.558;0;51.925;0;182.6;39:10.012;19:43:57.950;0:33.704;0:28.558;0:51.925;261.5;Niklas HALUSA;;C3a;C3;;;GF;33.704;28.558;51.925;
16;1;20;1:54.304;0;;34.121;0;28.670;0;51.513;0;182.4;41:04.316;19:45:52.254;0:34.121;0:28.670;0:51.513;260.2;Niklas HALUSA;;C3a;C3;;;GF;34.121;28.670;51.513;
16;1;21;1:54.500;0;;34.404;0;28.412;2;51.684;0;182.1;42:58.816;19:47:46.754;0:34.404;0:28.412;0:51.684;262.8;Niklas HALUSA;;C3a;C3;;;GF;34.404;28.412;51.684;
16;1;22;1:56.109;0;;34.769;0;28.747;0;52.593;0;179.6;44:54.925;19:49:42.863;0:34.769;0:28.747;0:52.593;262.1;Niklas HALUSA;;C3a;C3;;;GF;34.769;28.747;52.593;
16;1;23;1:54.718;0;;34.014;0;28.581;0;52.123;0;181.7;46:49.643;19:51:37.581;0:34.014;0:28.581;0:52.123;260.9;Niklas HALUSA;;C3a;C3;;;FF;34.014;28.581;52.123;
170;1;1;2:18.507;0;;47.164;0;32.206;0;59.137;0;150.5;2:18.507;19:07:06.445;0:47.164;0:32.206;0:59.137;;Guido DUMAREY;;C2b;C2;;;GF;47.164;32.206;59.137;
170;1;2;2:08.505;0;;37.837;0;31.699;0;58.969;0;162.2;4:27.012;19:09:14.950;0:37.837;0:31.699;0:58.969;236.8;Guido DUMAREY;;C2b;C2;;;GF;37.837;31.699;58.969;
170;1;3;2:07.320;0;;37.149;1;32.009;0;58.162;1;163.7;6:34.332;19:11:22.270;0:37.149;0:32.009;0:58.162;248.8;Guido DUMAREY;;C2b;C2;;;GF;37.149;32.009;58.162;
170;1;4;2:08.947;0;;37.632;0;31.715;0;59.600;0;161.7;8:43.279;19:13:31.217;0:37.632;0:31.715;0:59.600;246.6;Guido DUMAREY;;C2b;C2;;;GF;37.632;31.715;59.600;
170;1;5;2:07.896;0;;37.270;0;31.502;0;59.124;0;163.0;10:51.175;19:15:39.113;0:37.270;0:31.502;0:59.124;235.3;Guido DUMAREY;;C2b;C2;;;GF;37.270;31.502;59.124;
170;1;6;2:07.671;0;;37.367;0;31.538;0;58.766;0;163.3;12:58.846;19:17:46.784;0:37.367;0:31.538;0:58.766;232.8;Guido DUMAREY;;C2b;C2;;;GF;37.367;31.538;58.766;
170;1;7;2:07.614;0;;38.115;0;31.336;0;58.163;0;163.4;15:06.460;19:19:54.398;0:38.115;0:31.336;0:58.163;242.2;Guido DUMAREY;;C2b;C2;;;GF;38.115;31.336;58.163;
170;1;8;2:09.329;0;;37.489;0;32.262;0;59.578;0;161.2;17:15.789;19:22:03.727;0:37.489;0:32.262;0:59.578;230.3;Guido DUMAREY;;C2b;C2;;;GF;37.489;32.262;59.578;
170;1;9;4:34.683;0;B;38.553;0;31.176;1;3:24.954;0;75.9;21:50.472;19:26:38.410;0:38.553;0:31.176;3:24.954;234.3;Guido DUMAREY;;C2b;C2;;;GF;38.553;31.176;204.954;
170;2;10;2:22.967;0;;55.880;0;30.681;0;56.406;0;145.8;24:13.439;19:29:01.377;0:55.880;0:30.681;0:56.406;153.0;Philipp BRUNN;0:02:56.409;C2b;C2;;;GF;55.880;30.681;56.406;
170;2;11;2:01.929;0;;36.015;0;30.479;0;55.435;0;171.0;26:15.368;19:31:03.306;0:36.015;0:30.479;0:55.435;254.7;Philipp BRUNN;;C2b;C2;;;GF;36.015;30.479;55.435;
170;2;12;2:01.788;0;;36.329;0;30.474;2;54.985;0;171.2;28:17.156;19:33:05.094;0:36.329;0:30.474;0:54.985;255.9;Philipp BRUNN;;C2b;C2;;;GF;36.329;30.474;54.985;
170;2;13;2:02.196;0;;36.193;0;30.611;0;55.392;0;170.6;30:19.352;19:35:07.290;0:36.193;0:30.611;0:55.392;252.3;Philipp BRUNN;;C2b;C2;;;GF;36.193;30.611;55.392;
170;2;14;2:01.321;2;;35.832;2;30.609;0;54.880;2;171.8;32:20.673;19:37:08.611;0:35.832;0:30.609;0:54.880;252.3;Philipp BRUNN;;C2b;C2;;;GF;35.832;30.609;54.880;
170;2;15;2:01.936;0;;36.089;0;30.710;0;55.137;0;171.0;34:22.609;19:39:10.547;0:36.089;0:30.710;0:55.137;251.2;Philipp BRUNN;;C2b;C2;;;GF;36.089;30.710;55.137;
170;2;16;2:02.656;0;;36.488;0;30.879;0;55.289;0;170.0;36:25.265;19:41:13.203;0:36.488;0:30.879;0:55.289;251.2;Philipp BRUNN;;C2b;C2;;;GF;36.488;30.879;55.289;
170;2;17;2:02.862;0;;36.446;0;30.989;0;55.427;0;169.7;38:28.127;19:43:16.065;0:36.446;0:30.989;0:55.427;251.2;Philipp BRUNN;;C2b;C2;;;GF;36.446;30.989;55.427;
170;2;18;2:02.970;0;;36.386;0;31.194;0;55.390;0;169.5;40:31.097;19:45:19.035;0:36.386;0:31.194;0:55.390;247.7;Philipp BRUNN;;C2b;C2;;;GF;36.386;31.194;55.390;
170;2;19;2:02.539;0;;36.456;0;30.720;0;55.363;0;170.1;42:33.636;19:47:21.574;0:36.456;0:30.720;0:55.363;251.2;Philipp BRUNN;;C2b;C2;;;GF;36.456;30.720;55.363;
170;2;20;2:02.865;0;;36.715;0;30.665;0;55.485;0;169.7;44:36.501;19:49:24.439;0:36.715;0:30.665;0:55.485;247.1;Philipp BRUNN;;C2b;C2;;;GF;36.715;30.665;55.485;
170;2;21;2:02.991;0;;36.368;0;30.935;0;55.688;0;169.5;46:39.492;19:51:27.430;0:36.368;0:30.935;0:55.688;245.5;Philipp BRUNN;;C2b;C2;;;FF;36.368;30.935;55.688;
21;1;1;1:58.251;0;;37.344;0;28.128;0;52.779;0;176.3;1:58.251;19:06:46.189;0:37.344;0:28.128;0:52.779;;Ivan VERCOUTERE;;C1a;C1;;;GF;37.344;28.128;52.779;
21;1;2;1:57.483;0;;34.585;0;28.380;0;54.518;0;177.5;3:55.734;19:08:43.672;0:34.585;0:28.380;0:54.518;271.4;Ivan VERCOUTERE;;C1a;C1;;;GF;34.585;28.380;54.518;
21;1;3;2:01.184;0;;34.819;0;32.373;0;53.992;0;172.0;5:56.918;19:10:44.856;0:34.819;0:32.373;0:53.992;272.0;Ivan VERCOUTERE;;C1a;C1;;;GF;34.819;32.373;53.992;
21;1;4;1:56.438;0;;35.119;0;28.630;0;52.689;0;179.0;7:53.356;19:12:41.294;0:35.119;0:28.630;0:52.689;266.0;Ivan VERCOUTERE;;C1a;C1;;;GF;35.119;28.630;52.689;
21;1;5;1:58.121;0;;35.068;0;29.753;0;53.300;0;176.5;9:51.477;19:14:39.415;0:35.068;0:29.753;0:53.300;269.3;Ivan VERCOUTERE;;C1a;C1;;;GF;35.068;29.753;53.300;
21;1;6;1:56.717;0;;35.044;0;28.350;0;53.323;0;178.6;11:48.194;19:16:36.132;0:35.044;0:28.350;0:53.323;268.0;Ivan VERCOUTERE;;C1a;C1;;;GF;35.044;28.350;53.323;
21;1;7;1:56.658;0;;35.021;0;28.220;0;53.417;0;178.7;13:44.852;19:18:32.790;0:35.021;0:28.220;0:53.417;269.3;Ivan VERCOUTERE;;C1a;C1;;;GF;35.021;28.220;53.417;
21;1;8;1:56.120;0;;34.753;0;28.114;0;53.253;0;179.5;15:40.972;19:20:28.910;0:34.753;0:28.114;0:53.253;268.0;Ivan VERCOUTERE;;C1a;C1;;;GF;34.753;28.114;53.253;
21;1;9;1:58.027;0;;35.145;0;29.774;0;53.108;0;176.6;17:38.999;19:22:26.937;0:35.145;0:29.774;0:53.108;268.0;Ivan VERCOUTERE;;C1a;C1;;;GF;35.145;29.774;53.108;
21;1;10;1:57.258;0;;35.127;0;28.556;0;53.575;0;177.8;19:36.257;19:24:24.195;0:35.127;0:28.556;0:53.575;265.4;Ivan VERCOUTERE;;C1a;C1;;;GF;35.127;28.556;53.575;
21;1;11;4:22.422;0;B;35.161;0;28.668;0;3:18.593;0;79.4;23:58.679;19:28:46.617;0:35.161;0:28.668;3:18.593;262.8;Ivan VERCOUTERE;;C1a;C1;;;GF;35.161;28.668;198.593;
21;1;12;2:13.473;0;;54.219;0;28.087;0;51.167;0;156.2;26:12.152;19:31:00.090;0:54.219;0:28.087;0:51.167;151.5;Ivan VERCOUTERE;0:02:54.107;C1a;C1;;;GF;54.219;28.087;51.167;
21;1;13;1:51.719;0;;33.425;0;27.887;0;50.407;0;186.6;28:03.871;19:32:51.809;0:33.425;0:27.887;0:50.407;274.1;Ivan VERCOUTERE;;C1a;C1;;;GF;33.425;27.887;50.407;
21;1;14;1:51.945;0;;33.185;0;27.809;0;50.951;0;186.2;29:55.816;19:34:43.754;0:33.185;0:27.809;0:50.951;273.4;Ivan VERCOUTERE;;C1a;C1;;;GF;33.185;27.809;50.951;
21;1;15;1:51.362;0;;33.264;0;27.667;2;50.431;0;187.2;31:47.178;19:36:35.116;0:33.264;0:27.667;0:50.431;272.7;Ivan VERCOUTERE;;C1a;C1;;;GF;33.264;27.667;50.431;
21;1;16;1:51.695;0;;33.214;0;27.718;0;50.763;0;186.6;33:38.873;19:38:26.811;0:33.214;0:27.718;0:50.763;272.7;Ivan VERCOUTERE;;C1a;C1;;;GF;33.214;27.718;50.763;
21;1;17;1:50.972;0;;33.041;2;27.762;0;50.169;0;187.9;35:29.845;19:40:17.783;0:33.041;0:27.762;0:50.169;273.4;Ivan VERCOUTERE;;C1a;C1;;;GF;33.041;27.762;50.169;
21;1;18;1:50.459;2;;33.041;0;27.674;0;49.744;2;188.7;37:20.304;19:42:08.242;0:33.041;0:27.674;0:49.744;273.4;Ivan VERCOUTERE;;C1a;C1;;;GF;33.041;27.674;49.744;
21;1;19;1:51.298;0;;33.323;0;27.812;0;50.163;0;187.3;39:11.602;19:43:59.540;0:33.323;0:27.812;0:50.163;274.1;Ivan VERCOUTERE;;C1a;C1;;;GF;33.323;27.812;50.163;
21;1;20;1:53.074;0;;33.489;0;27.977;0;51.608;0;184.4;41:04.676;19:45:52.614;0:33.489;0:27.977;0:51.608;274.8;Ivan VERCOUTERE;;C1a;C1;;;GF;33.489;27.977;51.608;
21;1;21;1:51.199;0;;33.244;0;27.964;0;49.991;0;187.5;42:55.875;19:47:43.813;0:33.244;0:27.964;0:49.991;285.0;Ivan VERCOUTERE;;C1a;C1;;;GF;33.244;27.964;49.991;
21;1;22;1:51.498;0;;33.225;0;27.861;0;50.412;0;187.0;44:47.373;19:49:35.311;0:33.225;0:27.861;0:50.412;274.8;Ivan VERCOUTERE;;C1a;C1;;;GF;33.225;27.861;50.412;
21;1;23;1:51.953;0;;33.237;0;27.850;0;50.866;0;186.2;46:39.326;19:51:27.264;0:33.237;0:27.850;0:50.866;273.4;Ivan VERCOUTERE;;C1a;C1;;;FF;33.237;27.850;50.866;
4;1;1;2:01.159;0;;38.953;0;29.181;0;53.025;0;172.1;2:01.159;19:06:49.097;0:38.953;0:29.181;0:53.025;;David HART;;C3a;C3;;;GF;38.953;29.181;53.025;
4;1;2;1:55.598;2;;34.335;0;28.629;2;52.634;2;180.3;3:56.757;19:08:44.695;0:34.335;0:28.629;0:52.634;248.3;David HART;;C3a;C3;;;GF;34.335;28.629;52.634;
4;1;3;1:56.527;0;;34.255;2;29.547;0;52.725;0;178.9;5:53.284;19:10:41.222;0:34.255;0:29.547;0:52.725;255.9;David HART;;C3a;C3;;;GF;34.255;29.547;52.725;
4;1;4;1:59.159;0;;37.336;0;28.694;0;53.129;0;175.0;7:52.443;19:12:40.381;0:37.336;0:28.694;0:53.129;259.0;David HART;;C3a;C3;;;GF;37.336;28.694;53.129;
4;1;5;2:01.029;0;;34.765;0;32.488;0;53.776;0;172.3;9:53.472;19:14:41.410;0:34.765;0:32.488;0:53.776;259.6;David HART;;C3a;C3;;;GF;34.765;32.488;53.776;
4;1;6;3:05.311;0;B;34.811;0;47.817;0;1:42.683;0;112.5;12:58.783;19:17:46.721;0:34.811;0:47.817;1:42.683;252.9;David HART;;C3a;C3;;;GF;34.811;47.817;102.683;
40;1;1;2:04.671;0;;40.054;0;30.819;0;53.798;0;167.2;2:04.671;19:06:52.609;0:40.054;0:30.819;0:53.798;;Marc DEVIS;;C1a;C1;;;GF;40.054;30.819;53.798;
40;1;2;1:59.123;0;;34.949;0;30.798;0;53.376;0;175.0;4:03.794;19:08:51.732;0:34.949;0:30.798;0:53.376;251.2;Marc DEVIS;;C1a;C1;;;GF;34.949;30.798;53.376;
40;1;3;1:59.004;0;;34.961;0;30.494;0;53.549;0;175.2;6:02.798;19:10:50.736;0:34.961;0:30.494;0:53.549;250.6;Marc DEVIS;;C1a;C1;;;GF;34.961;30.494;53.549;
40;1;4;1:59.404;0;;34.888;0;30.055;0;54.461;0;174.6;8:02.202;19:12:50.140;0:34.888;0:30.055;0:54.461;251.7;Marc DEVIS;;C1a;C1;;;GF;34.888;30.055;54.461;
40;1;5;1:58.811;0;;35.078;0;30.077;0;53.656;0;175.5;10:01.013;19:14:48.951;0:35.078;0:30.077;0:53.656;248.8;Marc DEVIS;;C1a;C1;;;GF;35.078;30.077;53.656;
40;1;6;1:58.400;0;;34.426;0;30.435;0;53.539;0;176.1;11:59.413;19:16:47.351;0:34.426;0:30.435;0:53.539;248.8;Marc DEVIS;;C1a;C1;;;GF;34.426;30.435;53.539;
40;1;7;1:58.195;0;;34.352;0;30.380;0;53.463;0;176.4;13:57.608;19:18:45.546;0:34.352;0:30.380;0:53.463;249.4;Marc DEVIS;;C1a;C1;;;GF;34.352;30.380;53.463;
40;1;8;1:57.912;0;;34.422;0;30.361;0;53.129;0;176.8;15:55.520;19:20:43.458;0:34.422;0:30.361;0:53.129;250.6;Marc DEVIS;;C1a;C1;;;GF;34.422;30.361;53.129;
40;1;9;1:58.389;0;;34.556;0;30.628;0;53.205;0;176.1;17:53.909;19:22:41.847;0:34.556;0:30.628;0:53.205;250.0;Marc DEVIS;;C1a;C1;;;GF;34.556;30.628;53.205;
40;1;10;1:58.525;0;;34.912;0;30.409;0;53.204;0;175.9;19:52.434;19:24:40.372;0:34.912;0:30.409;0:53.204;249.4;Marc DEVIS;;C1a;C1;;;GF;34.912;30.409;53.204;
40;1;11;1:57.403;0;;34.507;0;29.969;0;52.927;1;177.6;21:49.837;19:26:37.775;0:34.507;0:29.969;0:52.927;249.4;Marc DEVIS;;C1a;C1;;;GF;34.507;29.969;52.927;
40;1;12;1:56.966;0;;34.113;1;29.822;1;53.031;0;178.2;23:46.803;19:28:34.741;0:34.113;0:29.822;0:53.031;250.0;Marc DEVIS;;C1a;C1;;;GF;34.113;29.822;53.031;
40;1;13;2:06.756;0;B;34.571;0;30.439;0;1:01.746;0;164.5;25:53.559;19:30:41.497;0:34.571;0:30.439;1:01.746;249.4;Marc DEVIS;;C1a;C1;;;GF;34.571;30.439;61.746;
40;2;14;4:14.148;0;;2:52.224;0;29.522;0;52.402;0;82.0;30:07.707;19:34:55.645;2:52.224;0:29.522;0:52.402;146.3;Martin O'CONNELL;0:02:34.551;C1a;C1;;;GF;172.224;29.522;52.402;
40;2;15;1:55.265;0;;33.913;0;29.610;0;51.742;0;180.9;32:02.972;19:36:50.910;0:33.913;0:29.610;0:51.742;255.9;Martin O'CONNELL;;C1a;C1;;;GF;33.913;29.610;51.742;
40;2;16;1:55.691;0;;34.218;0;29.498;0;51.975;0;180.2;33:58.663;19:38:46.601;0:34.218;0:29.498;0:51.975;257.8;Martin O'CONNELL;;C1a;C1;;;GF;34.218;29.498;51.975;
40;2;17;1:55.340;0;;33.661;0;29.524;0;52.155;0;180.7;35:54.003;19:40:41.941;0:33.661;0:29.524;0:52.155;256.5;Martin O'CONNELL;;C1a;C1;;;GF;33.661;29.524;52.155;
40;2;18;1:55.479;0;;33.956;0;29.632;0;51.891;0;180.5;37:49.482;19:42:37.420;0:33.956;0:29.632;0:51.891;255.9;Martin O'CONNELL;;C1a;C1;;;GF;33.956;29.632;51.891;
40;2;19;1:56.581;0;;34.710;0;29.650;0;52.221;0;178.8;39:46.063;19:44:34.001;0:34.710;0:29.650;0:52.221;257.1;Martin O'CONNELL;;C1a;C1;;;GF;34.710;29.650;52.221;
40;2;20;1:55.067;0;;34.089;0;29.463;0;51.515;0;181.2;41:41.130;19:46:29.068;0:34.089;0:29.463;0:51.515;256.5;Martin O'CONNELL;;C1a;C1;;;GF;34.089;29.463;51.515;
40;2;21;1:55.873;0;;34.184;0;29.663;0;52.026;0;179.9;43:37.003;19:48:24.941;0:34.184;0:29.663;0:52.026;257.1;Martin O'CONNELL;;C1a;C1;;;GF;34.184;29.663;52.026;
40;2;22;1:54.829;0;;33.980;0;29.372;2;51.477;2;181.6;45:31.832;19:50:19.770;0:33.980;0:29.372;0:51.477;255.9;Martin O'CONNELL;;C1a;C1;;;GF;33.980;29.372;51.477;
