﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
116;1;1;2:22.456;0;;37.167;0;39.131;0;1:06.158;0;96.1;2:22.456;10:19:30.800;0:37.167;0:39.131;1:06.158;89.3;Alan BAILLIE;;B2;1960;;;
116;1;2;2:49.180;0;;50.440;0;52.794;0;1:05.946;0;80.9;5:11.636;10:22:19.980;0:50.440;0:52.794;1:05.946;120.3;Alan BAILLIE;;B2;1960;;;
116;1;3;2:28.337;0;;47.382;0;53.254;0;47.701;0;92.2;7:39.973;10:24:48.317;0:47.382;0:53.254;0:47.701;182.4;Alan BAILLIE;;B2;1960;;;
116;1;4;1:45.697;0;;30.218;0;37.996;0;37.483;0;129.5;9:25.670;10:26:34.014;0:30.218;0:37.996;0:37.483;190.5;Alan BAILLIE;;B2;1960;;;
116;1;5;1:47.115;0;;31.004;0;38.757;0;37.354;0;127.7;11:12.785;10:28:21.129;0:31.004;0:38.757;0:37.354;187.8;Alan BAILLIE;;B2;1960;;;
116;1;6;1:43.311;0;;28.930;0;37.389;0;36.992;2;132.5;12:56.096;10:30:04.440;0:28.930;0:37.389;0:36.992;189.8;Alan BAILLIE;;B2;1960;;;
116;1;7;1:44.110;0;;29.093;0;37.765;0;37.252;0;131.4;14:40.206;10:31:48.550;0:29.093;0:37.765;0:37.252;189.1;Alan BAILLIE;;B2;1960;;;
116;1;8;1:42.728;2;;28.684;2;37.006;2;37.038;0;133.2;16:22.934;10:33:31.278;0:28.684;0:37.006;0:37.038;187.8;Alan BAILLIE;;B2;1960;;;
116;1;9;1:43.609;0;;29.131;0;37.229;0;37.249;0;132.1;18:06.543;10:35:14.887;0:29.131;0:37.229;0:37.249;187.8;Alan BAILLIE;;B2;1960;;;
116;1;10;1:44.385;0;;28.887;0;37.588;0;37.910;0;131.1;19:50.928;10:36:59.272;0:28.887;0:37.588;0:37.910;188.2;Alan BAILLIE;;B2;1960;;;
116;1;11;1:44.647;0;;29.610;0;37.810;0;37.227;0;130.8;21:35.575;10:38:43.919;0:29.610;0:37.810;0:37.227;187.2;Alan BAILLIE;;B2;1960;;;
116;1;12;1:43.968;0;;29.382;0;37.371;0;37.215;0;131.6;23:19.543;10:40:27.887;0:29.382;0:37.371;0:37.215;185.9;Alan BAILLIE;;B2;1960;;;
116;1;13;1:43.907;0;;29.337;0;37.204;0;37.366;0;131.7;25:03.450;10:42:11.794;0:29.337;0:37.204;0:37.366;172.2;Alan BAILLIE;;B2;1960;;;
116;1;14;1:44.921;0;;30.333;0;37.161;0;37.427;0;130.4;26:48.371;10:43:56.715;0:30.333;0:37.161;0:37.427;171.2;Alan BAILLIE;;B2;1960;;;
127;1;1;2:33.995;0;;44.256;0;46.537;0;1:03.202;0;88.9;2:33.995;10:19:42.339;0:44.256;0:46.537;1:03.202;84.8;Gunther LEIDIG;;B2;1959;;;
127;1;2;2:49.874;0;;49.295;0;55.802;0;1:04.777;0;80.6;5:23.869;10:22:32.213;0:49.295;0:55.802;1:04.777;93.3;Gunther LEIDIG;;B2;1959;;;
127;1;3;2:28.007;0;;45.543;0;55.071;0;47.393;0;92.5;7:51.876;10:25:00.220;0:45.543;0:55.071;0:47.393;149.2;Gunther LEIDIG;;B2;1959;;;
127;1;4;2:00.218;0;;33.996;0;42.762;0;43.460;0;113.8;9:52.094;10:27:00.438;0:33.996;0:42.762;0:43.460;156.7;Gunther LEIDIG;;B2;1959;;;
127;1;5;2:01.355;0;;34.471;0;42.433;0;44.451;0;112.8;11:53.449;10:29:01.793;0:34.471;0:42.433;0:44.451;158.4;Gunther LEIDIG;;B2;1959;;;
127;1;6;1:59.543;0;;34.533;0;42.110;0;42.900;0;114.5;13:52.992;10:31:01.336;0:34.533;0:42.110;0:42.900;158.6;Gunther LEIDIG;;B2;1959;;;
127;1;7;1:58.709;0;;33.672;0;41.792;0;43.245;0;115.3;15:51.701;10:33:00.045;0:33.672;0:41.792;0:43.245;159.1;Gunther LEIDIG;;B2;1959;;;
127;1;8;1:59.094;0;;33.855;0;41.478;0;43.761;0;114.9;17:50.795;10:34:59.139;0:33.855;0:41.478;0:43.761;161.9;Gunther LEIDIG;;B2;1959;;;
127;1;9;1:56.449;0;;33.091;0;40.892;2;42.466;2;117.5;19:47.244;10:36:55.588;0:33.091;0:40.892;0:42.466;162.9;Gunther LEIDIG;;B2;1959;;;
127;1;10;2:03.823;0;;34.476;0;43.889;0;45.458;0;110.5;21:51.067;10:38:59.411;0:34.476;0:43.889;0:45.458;146.1;Gunther LEIDIG;;B2;1959;;;
127;1;11;2:01.711;0;;33.359;0;43.251;0;45.101;0;112.4;23:52.778;10:41:01.122;0:33.359;0:43.251;0:45.101;161.4;Gunther LEIDIG;;B2;1959;;;
127;1;12;1:56.495;0;;32.656;0;41.242;0;42.597;0;117.5;25:49.273;10:42:57.617;0:32.656;0:41.242;0:42.597;157.7;Gunther LEIDIG;;B2;1959;;;
127;1;13;1:55.801;2;;32.106;2;41.029;0;42.666;0;118.2;27:45.074;10:44:53.418;0:32.106;0:41.029;0:42.666;162.9;Gunther LEIDIG;;B2;1959;;;
132;1;1;2:21.610;0;;35.519;0;40.405;0;1:05.686;0;96.6;2:21.610;10:19:29.954;0:35.519;0:40.405;1:05.686;92.9;Colin NURSEY;;C2;1960;;;
132;1;2;2:49.081;0;;50.774;0;52.602;0;1:05.705;0;80.9;5:10.691;10:22:19.035;0:50.774;0:52.602;1:05.705;103.9;Colin NURSEY;;C2;1960;;;
132;1;3;2:29.043;0;;47.856;0;53.281;0;47.906;0;91.8;7:39.734;10:24:48.078;0:47.856;0:53.281;0:47.906;181.8;Colin NURSEY;;C2;1960;;;
132;1;4;1:41.629;0;;28.833;0;36.425;0;36.371;0;134.6;9:21.363;10:26:29.707;0:28.833;0:36.425;0:36.371;186.2;Colin NURSEY;;C2;1960;;;
132;1;5;1:42.107;0;;28.786;0;36.799;0;36.522;0;134.0;11:03.470;10:28:11.814;0:28.786;0:36.799;0:36.522;190.1;Colin NURSEY;;C2;1960;;;
132;1;6;1:40.396;0;;28.315;0;35.865;0;36.216;2;136.3;12:43.866;10:29:52.210;0:28.315;0:35.865;0:36.216;186.2;Colin NURSEY;;C2;1960;;;
132;1;7;1:42.907;0;;28.811;0;37.115;0;36.981;0;133.0;14:26.773;10:31:35.117;0:28.811;0:37.115;0:36.981;187.5;Colin NURSEY;;C2;1960;;;
132;1;8;1:39.981;0;;27.957;0;35.386;0;36.638;0;136.9;16:06.754;10:33:15.098;0:27.957;0:35.386;0:36.638;186.2;Colin NURSEY;;C2;1960;;;
132;1;9;1:39.830;0;;27.764;0;35.683;0;36.383;0;137.1;17:46.584;10:34:54.928;0:27.764;0:35.683;0:36.383;186.5;Colin NURSEY;;C2;1960;;;
132;1;10;1:39.401;3;;27.820;0;35.212;3;36.369;0;137.7;19:25.985;10:36:34.329;0:27.820;0:35.212;0:36.369;185.9;Colin NURSEY;;C2;1960;;;
132;1;11;1:58.966;0;;27.706;3;54.153;0;37.107;0;115.0;21:24.951;10:38:33.295;0:27.706;0:54.153;0:37.107;186.2;Colin NURSEY;;C2;1960;;;
