﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
107;0;1;4:22.433;0;B;1:41.889;0;1:37.858;0;1:02.686;0;96.1;4:22.433;16:19;1:41.889;1:37.858;1:02.686;;Thomas DOZIN;0:00:40.247;C2a;C2;;;
107;0;2;5:34.233;0;B;3:12.826;0;1:24.446;0;56.961;0;75.4;9:56.666;16:24;3:12.826;1:24.446;0:56.961;;Thomas DOZIN;0:02:34.653;C2a;C2;;;
107;0;3;5:25.590;0;;3:23.430;0;1:18.751;0;43.409;0;77.4;15:22.256;16:30;3:23.430;1:18.751;0:43.409;;Thomas DOZIN;0:02:46.716;C2a;C2;;;
107;0;4;2:41.036;0;;44.583;0;1:15.348;0;41.105;0;156.6;18:03.292;16:33;0:44.583;1:15.348;0:41.105;;Thomas DOZIN;;C2a;C2;;;
107;0;5;2:42.455;0;;44.067;0;1:17.680;0;40.708;0;155.2;20:45.747;16:35;0:44.067;1:17.680;0:40.708;;Thomas DOZIN;;C2a;C2;;;
107;0;6;2:35.910;0;;42.763;0;1:13.453;0;39.694;0;161.7;23:21.657;16:38;0:42.763;1:13.453;0:39.694;;Thomas DOZIN;;C2a;C2;;;
107;0;7;2:36.325;0;;43.988;0;1:12.806;0;39.531;0;161.3;25:57.982;16:40;0:43.988;1:12.806;0:39.531;;Thomas DOZIN;;C2a;C2;;;
107;0;8;2:59.318;0;B;46.561;0;1:17.888;0;54.869;0;140.6;28:57.300;16:43;0:46.561;1:17.888;0:54.869;;Thomas DOZIN;;C2a;C2;;;
107;0;9;5:20.132;0;;3:24.250;0;1:14.754;0;41.128;0;78.8;34:17.432;16:49;3:24.250;1:14.754;0:41.128;;Thomas DOZIN;0:02:48.794;C2a;C2;;;
107;0;10;2:36.079;0;;42.631;0;1:13.368;0;40.080;0;161.5;36:53.511;16:51;0:42.631;1:13.368;0:40.080;;Thomas DOZIN;;C2a;C2;;;
107;0;11;2:33.917;2;;43.156;0;1:11.351;2;39.410;2;163.8;39:27.428;16:54;0:43.156;1:11.351;0:39.410;;Thomas DOZIN;;C2a;C2;;;
107;0;12;2:45.629;0;B;42.602;2;1:11.417;0;51.610;0;152.2;42:13.057;16:57;0:42.602;1:11.417;0:51.610;;Thomas DOZIN;;C2a;C2;;;
151;0;1;3:29.386;0;;1:22.735;0;1:22.135;0;44.516;0;120.4;3:29.386;16:18;1:22.735;1:22.135;0:44.516;;Mike WRIGLEY;0:00:31.438;C2a;C2;;;
151;0;2;2:40.332;0;;46.198;0;1:12.968;0;41.166;0;157.3;6:09.718;16:21;0:46.198;1:12.968;0:41.166;;Mike WRIGLEY;;C2a;C2;;;
151;0;3;2:38.791;0;;47.138;0;1:11.455;0;40.198;0;158.8;8:48.509;16:23;0:47.138;1:11.455;0:40.198;;Mike WRIGLEY;;C2a;C2;;;
151;0;4;2:33.073;0;;43.169;0;1:10.465;0;39.439;0;164.7;11:21.582;16:26;0:43.169;1:10.465;0:39.439;;Mike WRIGLEY;;C2a;C2;;;
151;0;5;2:45.147;0;B;43.194;0;1:11.040;0;50.913;0;152.7;14:06.729;16:29;0:43.194;1:11.040;0:50.913;;Mike WRIGLEY;;C2a;C2;;;
151;0;6;8:22.504;0;;6:30.245;0;1:12.290;0;39.969;0;50.2;22:29.233;16:37;6:30.245;1:12.290;0:39.969;;Mike WRIGLEY;0:05:55.429;C2a;C2;;;
151;0;7;2:30.963;2;;43.576;0;1:08.818;2;38.569;2;167.0;25:00.196;16:40;0:43.576;1:08.818;0:38.569;;Mike WRIGLEY;;C2a;C2;;;
151;0;8;2:31.632;0;;43.725;0;1:09.152;0;38.755;0;166.3;27:31.828;16:42;0:43.725;1:09.152;0:38.755;;Mike WRIGLEY;;C2a;C2;;;
151;0;9;2:43.081;0;B;42.518;2;1:11.106;0;49.457;0;154.6;30:14.909;16:45;0:42.518;1:11.106;0:49.457;;Mike WRIGLEY;;C2a;C2;;;
163;0;1;5:18.418;0;;3:12.232;0;1:22.905;0;43.281;0;79.2;5:18.418;16:20;3:12.232;1:22.905;0:43.281;;Eric JAMAR;0:02:19.072;C2b;C2;;;
163;0;2;2:43.296;0;;46.314;0;1:14.691;0;42.291;0;154.4;8:01.714;16:23;0:46.314;1:14.691;0:42.291;;Eric JAMAR;;C2b;C2;;;
163;0;3;2:58.448;0;B;45.057;0;1:14.547;0;58.844;0;141.3;11:00.162;16:26;0:45.057;1:14.547;0:58.844;;Eric JAMAR;;C2b;C2;;;
163;0;4;11:22.448;0;;9:28.540;0;1:13.611;0;40.297;0;36.9;22:22.610;16:37;9:28.540;1:13.611;0:40.297;;Eric JAMAR;0:08:55.367;C2b;C2;;;
163;0;5;2:36.539;0;;43.483;0;1:13.002;0;40.054;0;161.1;24:59.149;16:39;0:43.483;1:13.002;0:40.054;;Eric JAMAR;;C2b;C2;;;
163;0;6;2:54.808;0;B;43.906;0;1:16.295;0;54.607;0;144.2;27:53.957;16:42;0:43.906;1:16.295;0:54.607;;Eric JAMAR;;C2b;C2;;;
163;0;7;10:39.900;0;;8:44.005;0;1:15.968;0;39.927;2;39.4;38:33.857;16:53;8:44.005;1:15.968;0:39.927;;Eric JAMAR;0:08:09.480;C2b;C2;;;
163;0;8;2:35.528;2;;42.627;2;1:11.801;2;41.100;0;162.1;41:09.385;16:56;0:42.627;1:11.801;0:41.100;;Eric JAMAR;;C2b;C2;;;
163;0;9;3:34.907;0;B;59.985;0;1:28.319;0;1:06.603;0;117.3;44:44.292;16:59;0:59.985;1:28.319;1:06.603;;Eric JAMAR;;C2b;C2;;;
17;0;1;5:21.290;0;;3:32.432;0;1:10.206;0;38.652;0;78.5;5:21.290;16:20;3:32.432;1:10.206;0:38.652;;Christophe d'ANSEMBOURG;0:02:50.142;C3a;C3;;;
17;0;2;2:15.057;0;;38.634;0;1:01.956;0;34.467;0;186.7;7:36.347;16:22;0:38.634;1:01.956;0:34.467;;Christophe d'ANSEMBOURG;;C3a;C3;;;
17;0;3;2:16.662;0;;38.695;0;1:02.144;0;35.823;0;184.5;9:53.009;16:24;0:38.695;1:02.144;0:35.823;;Christophe d'ANSEMBOURG;;C3a;C3;;;
17;0;4;2:17.892;0;;37.729;0;1:03.574;0;36.589;0;182.9;12:10.901;16:27;0:37.729;1:03.574;0:36.589;;Christophe d'ANSEMBOURG;;C3a;C3;;;
17;0;5;2:13.555;2;;37.559;0;1:01.644;4;34.352;4;188.8;14:24.456;16:29;0:37.559;1:01.644;0:34.352;;Christophe d'ANSEMBOURG;;C3a;C3;;;
17;0;6;2:23.081;0;;38.192;0;1:06.957;0;37.932;0;176.2;16:47.537;16:31;0:38.192;1:06.957;0:37.932;;Christophe d'ANSEMBOURG;;C3a;C3;;;
17;0;7;2:24.774;0;;37.527;4;1:01.766;0;45.481;0;174.2;19:12.311;16:34;0:37.527;1:01.766;0:45.481;;Christophe d'ANSEMBOURG;;C3a;C3;;;
17;0;8;3:04.382;0;B;47.820;0;1:17.445;0;59.117;0;136.7;22:16.693;16:37;0:47.820;1:17.445;0:59.117;;Christophe d'ANSEMBOURG;;C3a;C3;;;
17;0;9;10:13.641;0;B;8:04.598;0;1:11.765;0;57.278;0;41.1;32:30.334;16:47;8:04.598;1:11.765;0:57.278;;Christophe d'ANSEMBOURG;0:07:33.075;C3a;C3;;;
185;0;1;5:45.801;0;B;3:02.262;0;1:38.115;0;1:05.424;0;72.9;5:45.801;16:20;3:02.262;1:38.115;1:05.424;;Christophe GADAIS;0:01:57.857;C2b;C2;;;
185;0;2;7:46.327;0;B;5:09.025;0;1:30.416;0;1:06.886;0;54.1;13:32.128;16:28;5:09.025;1:30.416;1:06.886;;Christophe GADAIS;0:04:25.538;C2b;C2;;;
185;0;3;9:13.354;0;;6:58.666;0;1:27.336;0;47.352;0;45.6;22:45.482;16:37;6:58.666;1:27.336;0:47.352;;Christophe GADAIS;0:06:15.574;C2b;C2;;;
185;0;4;2:53.269;0;;48.136;0;1:21.447;0;43.686;2;145.5;25:38.751;16:40;0:48.136;1:21.447;0:43.686;;Christophe GADAIS;;C2b;C2;;;
185;0;5;2:49.862;2;;46.153;2;1:19.636;2;44.073;0;148.4;28:28.613;16:43;0:46.153;1:19.636;0:44.073;;Christophe GADAIS;;C2b;C2;;;
185;0;6;3:05.720;0;B;47.224;0;1:23.564;0;54.932;0;135.8;31:34.333;16:46;0:47.224;1:23.564;0:54.932;;Christophe GADAIS;;C2b;C2;;;
185;0;7;6:25.086;0;;4:13.772;0;1:24.723;0;46.591;0;65.5;37:59.419;16:52;4:13.772;1:24.723;0:46.591;;Christophe GADAIS;0:03:30.563;C2b;C2;;;
185;0;8;3:04.125;0;;49.570;0;1:24.723;0;49.832;0;136.9;41:03.544;16:56;0:49.570;1:24.723;0:49.832;;Christophe GADAIS;;C2b;C2;;;
185;0;9;4:23.112;0;B;1:12.688;0;1:47.027;0;1:23.397;0;95.8;45:26.656;17:00;1:12.688;1:47.027;1:23.397;;Christophe GADAIS;;C2b;C2;;;
22;0;1;6:58.898;0;B;4:35.233;0;1:23.866;0;59.799;0;60.2;6:58.898;16:21;4:35.233;1:23.866;0:59.799;;Christian PERRIER;0:03:39.800;C1b;C1;;;
22;0;2;4:16.948;0;;2:09.068;0;1:21.226;0;46.654;0;98.1;11:15.846;16:26;2:09.068;1:21.226;0:46.654;;Christian PERRIER;0:01:26.736;C1b;C1;;;
22;0;3;2:53.356;0;;48.192;0;1:20.444;0;44.720;0;145.4;14:09.202;16:29;0:48.192;1:20.444;0:44.720;;Christian PERRIER;;C1b;C1;;;
22;0;4;2:54.155;0;;47.819;0;1:18.593;0;47.743;0;144.8;17:03.357;16:32;0:47.819;1:18.593;0:47.743;;Christian PERRIER;;C1b;C1;;;
22;0;5;2:46.583;0;;46.492;0;1:16.391;0;43.700;0;151.4;19:49.940;16:34;0:46.492;1:16.391;0:43.700;;Christian PERRIER;;C1b;C1;;;
22;0;6;2:45.668;0;;45.750;0;1:16.417;0;43.501;0;152.2;22:35.608;16:37;0:45.750;1:16.417;0:43.501;;Christian PERRIER;;C1b;C1;;;
22;0;7;3:06.650;0;B;45.184;0;1:18.800;0;1:02.666;0;135.1;25:42.258;16:40;0:45.184;1:18.800;1:02.666;;Christian PERRIER;;C1b;C1;;;
22;0;8;5:39.466;0;;3:36.884;0;1:16.955;0;45.627;0;74.3;31:21.724;16:46;3:36.884;1:16.955;0:45.627;;Christian PERRIER;0:02:51.845;C1b;C1;;;
22;0;9;2:48.925;0;;47.534;0;1:18.347;0;43.044;0;149.3;34:10.649;16:49;0:47.534;1:18.347;0:43.044;;Christian PERRIER;;C1b;C1;;;
22;0;10;2:45.449;0;;47.186;0;1:14.779;0;43.484;0;152.4;36:56.098;16:51;0:47.186;1:14.779;0:43.484;;Christian PERRIER;;C1b;C1;;;
22;0;11;2:41.743;2;;44.975;2;1:14.347;2;42.421;2;155.9;39:37.841;16:54;0:44.975;1:14.347;0:42.421;;Christian PERRIER;;C1b;C1;;;
22;0;12;3:35.363;0;B;58.792;0;1:28.040;0;1:08.531;0;117.1;43:13.204;16:58;0:58.792;1:28.040;1:08.531;;Christian PERRIER;;C1b;C1;;;
33;0;1;3:37.719;0;;1:38.180;0;1:17.482;0;42.057;0;115.8;3:37.719;16:18;1:38.180;1:17.482;0:42.057;;Henrik LINDBERG;0:00:48.516;C1a;C1;;;
33;0;2;2:45.202;0;;45.582;0;1:15.851;0;43.769;0;152.6;6:22.921;16:21;0:45.582;1:15.851;0:43.769;;Henrik LINDBERG;;C1a;C1;;;
33;0;3;2:33.399;0;;43.444;0;1:11.007;0;38.948;0;164.4;8:56.320;16:23;0:43.444;1:11.007;0:38.948;;Henrik LINDBERG;;C1a;C1;;;
33;0;4;2:30.189;2;;41.806;0;1:10.328;2;38.055;2;167.9;11:26.509;16:26;0:41.806;1:10.328;0:38.055;;Henrik LINDBERG;;C1a;C1;;;
33;0;5;2:31.778;0;;41.786;2;1:10.595;0;39.397;0;166.1;13:58.287;16:28;0:41.786;1:10.595;0:39.397;;Henrik LINDBERG;;C1a;C1;;;
33;0;6;2:41.740;0;B;42.934;0;1:10.751;0;48.055;0;155.9;16:40.027;16:31;0:42.934;1:10.751;0:48.055;;Henrik LINDBERG;;C1a;C1;;;
4;0;1;3:36.285;0;;1:37.117;0;1:16.956;0;42.212;0;116.6;3:36.285;16:18;1:37.117;1:16.956;0:42.212;;Dominique GUENAT;0:00:43.742;C3a;C3;;;
4;0;2;2:35.719;0;;46.662;0;1:11.476;0;37.581;0;161.9;6:12.004;16:21;0:46.662;1:11.476;0:37.581;;Dominique GUENAT;;C3a;C3;;;
4;0;3;2:28.861;0;;42.318;0;1:07.244;0;39.299;0;169.4;8:40.865;16:23;0:42.318;1:07.244;0:39.299;;Dominique GUENAT;;C3a;C3;;;
4;0;4;2:33.012;0;;40.876;0;1:05.445;0;46.691;0;164.8;11:13.877;16:26;0:40.876;1:05.445;0:46.691;;Dominique GUENAT;;C3a;C3;;;
4;0;5;2:21.229;0;;40.876;0;1:04.214;0;36.139;0;178.5;13:35.106;16:28;0:40.876;1:04.214;0:36.139;;Dominique GUENAT;;C3a;C3;;;
4;0;6;2:39.779;0;B;44.660;0;1:06.384;0;48.735;0;157.8;16:14.885;16:31;0:44.660;1:06.384;0:48.735;;Dominique GUENAT;;C3a;C3;;;
4;0;7;5:50.277;0;;4:04.742;0;1:07.573;0;37.962;0;72.0;22:05.162;16:37;4:04.742;1:07.573;0:37.962;;Dominique GUENAT;0:03:30.044;C3a;C3;;;
4;0;8;2:20.654;0;;40.315;0;1:03.059;0;37.280;0;179.3;24:25.816;16:39;0:40.315;1:03.059;0:37.280;;Dominique GUENAT;;C3a;C3;;;
4;0;9;2:19.455;0;;40.149;2;1:02.778;0;36.528;0;180.8;26:45.271;16:41;0:40.149;1:02.778;0:36.528;;Dominique GUENAT;;C3a;C3;;;
4;0;10;2:27.757;0;B;40.828;0;1:03.199;0;43.730;0;170.6;29:13.028;16:44;0:40.828;1:03.199;0:43.730;;Dominique GUENAT;;C3a;C3;;;
4;0;11;4:28.509;0;;2:43.735;0;1:06.240;0;38.534;0;93.9;33:41.537;16:48;2:43.735;1:06.240;0:38.534;;Dominique GUENAT;0:02:11.103;C3a;C3;;;
4;0;12;2:19.077;2;;40.583;0;1:02.587;2;35.907;2;181.3;36:00.614;16:51;0:40.583;1:02.587;0:35.907;;Dominique GUENAT;;C3a;C3;;;
4;0;13;2:31.150;0;B;42.030;0;1:04.956;0;44.164;0;166.8;38:31.764;16:53;0:42.030;1:04.956;0:44.164;;Dominique GUENAT;;C3a;C3;;;
45;0;1;3:01.200;0;;1:13.291;0;1:10.716;0;37.193;0;139.2;3:01.200;16:18;1:13.291;1:10.716;0:37.193;;Pierre-Alain FRANCE;0:00:27.427;C1a;C1;;;
45;0;2;2:22.809;0;;39.744;0;1:06.356;0;36.709;0;176.6;5:24.009;16:20;0:39.744;1:06.356;0:36.709;;Pierre-Alain FRANCE;;C1a;C1;;;
45;0;3;2:21.809;0;;40.061;0;1:06.204;0;35.544;0;177.8;7:45.818;16:22;0:40.061;1:06.204;0:35.544;;Pierre-Alain FRANCE;;C1a;C1;;;
45;0;4;2:20.581;0;;38.775;0;1:05.979;0;35.827;0;179.4;10:06.399;16:25;0:38.775;1:05.979;0:35.827;;Pierre-Alain FRANCE;;C1a;C1;;;
45;0;5;3:24.062;0;B;47.608;0;1:21.242;0;1:15.212;0;123.6;13:30.461;16:28;0:47.608;1:21.242;1:15.212;;Pierre-Alain FRANCE;;C1a;C1;;;
45;0;6;8:59.557;0;;7:14.121;0;1:08.074;0;37.362;0;46.7;22:30.018;16:37;7:14.121;1:08.074;0:37.362;;Pierre-Alain FRANCE;0:06:43.181;C1a;C1;;;
45;0;7;2:21.685;0;;39.800;0;1:05.630;0;36.255;0;178.0;24:51.703;16:39;0:39.800;1:05.630;0:36.255;;Pierre-Alain FRANCE;;C1a;C1;;;
45;0;8;2:18.571;2;;38.694;0;1:04.809;2;35.068;2;182.0;27:10.274;16:42;0:38.694;1:04.809;0:35.068;;Pierre-Alain FRANCE;;C1a;C1;;;
45;0;9;2:35.872;0;B;38.603;2;1:09.344;0;47.925;0;161.8;29:46.146;16:44;0:38.603;1:09.344;0:47.925;;Pierre-Alain FRANCE;;C1a;C1;;;
6;0;1;2:53.513;0;;;0;;0;;0;145.3;2:53.513;16:17;;;;;Mark SUMPTER;0:00:12.319;C3a;C3;;;
6;0;2;2:18.538;0;;;0;;0;;0;182.0;5:12.051;16:20;;;;;Mark SUMPTER;;C3a;C3;;;
6;0;3;2:17.558;0;;;0;;0;;0;183.3;7:29.609;16:22;;;;;Mark SUMPTER;;C3a;C3;;;
6;0;4;2:17.091;0;;;0;;0;;0;183.9;9:46.700;16:24;;;;;Mark SUMPTER;;C3a;C3;;;
6;0;5;2:16.492;0;;;0;;0;;0;184.7;12:03.192;16:27;;;;;Mark SUMPTER;;C3a;C3;;;
6;0;6;2:16.299;0;;;0;;0;;0;185.0;14:19.491;16:29;;;;;Mark SUMPTER;;C3a;C3;;;
6;0;7;2:51.729;0;B;43.950;2;;0;;0;146.8;17:11.220;16:32;0:43.950;;;;Mark SUMPTER;;C3a;C3;;;
6;0;8;8:01.433;0;;6:17.004;0;;0;;0;52.4;25:12.653;16:40;6:17.004;;;;Mark SUMPTER;0:05:45.496;C3a;C3;;;
6;0;9;2:16.659;0;;;0;;0;;0;184.5;27:29.312;16:42;;;;;Mark SUMPTER;;C3a;C3;;;
6;0;10;2:14.474;0;;;0;;0;;0;187.5;29:43.786;16:44;;;;;Mark SUMPTER;;C3a;C3;;;
6;0;11;2:13.472;4;;;0;;0;;0;188.9;31:57.258;16:46;;;;;Mark SUMPTER;;C3a;C3;;;
6;0;12;2:14.687;0;;;0;;0;;0;187.2;34:11.945;16:49;;;;;Mark SUMPTER;;C3a;C3;;;
6;0;13;2:44.847;0;B;;0;;0;;0;153.0;36:56.792;16:51;;;;;Mark SUMPTER;;C3a;C3;;;
6;0;14;6:40.862;0;;;0;;0;44.355;2;62.9;43:37.654;16:58;;;0:44.355;;Mark SUMPTER;;C3a;C3;;;
6;0;15;2:56.530;0;B;;0;;0;;0;142.8;46:34.184;17:01;;;;;Mark SUMPTER;;C3a;C3;;;
60;0;1;3:34.624;0;;1:29.156;0;1:19.817;0;45.651;0;117.5;3:34.624;16:18;1:29.156;1:19.817;0:45.651;;Eric RICKENBACHER;0:00:35.761;C1a;C1;;;
60;0;2;2:35.800;0;;45.357;0;1:11.043;0;39.400;0;161.8;6:10.424;16:21;0:45.357;1:11.043;0:39.400;;Eric RICKENBACHER;;C1a;C1;;;
60;0;3;2:29.854;0;;41.296;0;1:09.559;0;38.999;0;168.3;8:40.278;16:23;0:41.296;1:09.559;0:38.999;;Eric RICKENBACHER;;C1a;C1;;;
60;0;4;2:28.135;0;;40.822;0;1:08.454;0;38.859;0;170.2;11:08.413;16:26;0:40.822;1:08.454;0:38.859;;Eric RICKENBACHER;;C1a;C1;;;
60;0;5;2:24.525;0;;39.987;0;1:07.006;0;37.532;0;174.5;13:32.938;16:28;0:39.987;1:07.006;0:37.532;;Eric RICKENBACHER;;C1a;C1;;;
60;0;6;3:02.210;0;B;49.159;0;1:17.424;0;55.627;0;138.4;16:35.148;16:31;0:49.159;1:17.424;0:55.627;;Eric RICKENBACHER;;C1a;C1;;;
60;0;7;8:49.566;0;;6:52.024;0;1:13.983;0;43.559;0;47.6;25:24.714;16:40;6:52.024;1:13.983;0:43.559;;Eric RICKENBACHER;0:06:13.787;C1a;C1;;;
60;0;8;2:21.483;0;;39.827;0;1:04.884;0;36.772;2;178.2;27:46.197;16:42;0:39.827;1:04.884;0:36.772;;Eric RICKENBACHER;;C1a;C1;;;
60;0;9;2:20.881;2;;38.993;2;1:04.727;0;37.161;0;179.0;30:07.078;16:45;0:38.993;1:04.727;0:37.161;;Eric RICKENBACHER;;C1a;C1;;;
60;0;10;4:16.780;0;B;39.434;0;1:04.141;2;2:33.205;0;98.2;34:23.858;16:49;0:39.434;1:04.141;2:33.205;;Eric RICKENBACHER;;C1a;C1;;;
77;0;1;3:32.692;0;;1:17.499;0;1:26.770;0;48.423;0;118.5;3:32.692;16:18;1:17.499;1:26.770;0:48.423;;Christopher CATT;0:00:24.987;C1a;C1;;;
77;0;2;2:49.093;0;;47.514;0;1:17.912;0;43.667;0;149.1;6:21.785;16:21;0:47.514;1:17.912;0:43.667;;Christopher CATT;;C1a;C1;;;
77;0;3;2:44.485;0;;45.292;0;1:14.768;0;44.425;0;153.3;9:06.270;16:24;0:45.292;1:14.768;0:44.425;;Christopher CATT;;C1a;C1;;;
77;0;4;2:39.458;0;;44.876;0;1:13.845;0;40.737;0;158.1;11:45.728;16:26;0:44.876;1:13.845;0:40.737;;Christopher CATT;;C1a;C1;;;
77;0;5;2:37.954;0;;44.012;0;1:12.848;0;41.094;0;159.6;14:23.682;16:29;0:44.012;1:12.848;0:41.094;;Christopher CATT;;C1a;C1;;;
77;0;6;2:51.680;0;B;45.106;0;1:13.061;0;53.513;0;146.9;17:15.362;16:32;0:45.106;1:13.061;0:53.513;;Christopher CATT;;C1a;C1;;;
77;0;7;6:12.630;0;;4:16.453;0;1:14.374;0;41.803;0;67.7;23:27.992;16:38;4:16.453;1:14.374;0:41.803;;Christopher CATT;0:03:41.070;C1a;C1;;;
77;0;8;2:33.578;2;;42.253;2;1:11.475;0;39.850;2;164.2;26:01.570;16:41;0:42.253;1:11.475;0:39.850;;Christopher CATT;;C1a;C1;;;
77;0;9;2:44.017;0;B;42.451;0;1:10.128;2;51.438;0;153.7;28:45.587;16:43;0:42.451;1:10.128;0:51.438;;Christopher CATT;;C1a;C1;;;
8;0;1;3:34.305;0;;1:22.253;0;1:25.838;0;46.214;0;117.7;3:34.305;16:18;1:22.253;1:25.838;0:46.214;;George NAKAS;0:00:29.010;C1a;C1;;;
8;0;2;2:48.332;0;;47.286;0;1:17.051;0;43.995;0;149.8;6:22.637;16:21;0:47.286;1:17.051;0:43.995;;George NAKAS;;C1a;C1;;;
8;0;3;2:42.307;0;;45.271;0;1:14.371;0;42.665;0;155.3;9:04.944;16:24;0:45.271;1:14.371;0:42.665;;George NAKAS;;C1a;C1;;;
8;0;4;2:36.173;0;;42.874;0;1:12.485;0;40.814;0;161.5;11:41.117;16:26;0:42.874;1:12.485;0:40.814;;George NAKAS;;C1a;C1;;;
8;0;5;2:35.487;0;;42.956;0;1:12.627;0;39.904;2;162.2;14:16.604;16:29;0:42.956;1:12.627;0:39.904;;George NAKAS;;C1a;C1;;;
8;0;6;2:40.829;0;;42.955;0;1:15.863;0;42.011;0;156.8;16:57.433;16:31;0:42.955;1:15.863;0:42.011;;George NAKAS;;C1a;C1;;;
8;0;7;3:10.500;0;B;43.241;0;1:27.694;0;59.565;0;132.4;20:07.933;16:35;0:43.241;1:27.694;0:59.565;;George NAKAS;;C1a;C1;;;
8;0;8;6:09.827;0;;4:05.579;0;1:22.390;0;41.858;0;68.2;26:17.760;16:41;4:05.579;1:22.390;0:41.858;;George NAKAS;0:03:24.479;C1a;C1;;;
8;0;9;2:34.306;2;;42.543;2;1:11.730;2;40.033;0;163.4;28:52.066;16:43;0:42.543;1:11.730;0:40.033;;George NAKAS;;C1a;C1;;;
8;0;10;2:35.886;0;;42.925;0;1:12.221;0;40.740;0;161.7;31:27.952;16:46;0:42.925;1:12.221;0:40.740;;George NAKAS;;C1a;C1;;;
8;0;11;2:40.552;0;;42.562;0;1:15.536;0;42.454;0;157.0;34:08.504;16:49;0:42.562;1:15.536;0:42.454;;George NAKAS;;C1a;C1;;;
8;0;12;2:54.047;0;B;43.933;0;1:12.330;0;57.784;0;144.9;37:02.551;16:52;0:43.933;1:12.330;0:57.784;;George NAKAS;;C1a;C1;;;
8;0;13;5:59.886;0;B;3:28.583;0;1:21.326;0;1:09.977;0;70.1;43:02.437;16:58;3:28.583;1:21.326;1:09.977;;George NAKAS;0:02:45.727;C1a;C1;;;
98;0;1;2:55.315;0;;1:00.055;0;1:14.357;0;40.903;0;143.8;2:55.315;16:17;1:00.055;1:14.357;0:40.903;;Eric DE DONCKER;0:00:17.222;C1a;C1;;;
98;0;2;2:27.905;0;;41.615;0;1:08.148;0;38.142;0;170.5;5:23.220;16:20;0:41.615;1:08.148;0:38.142;;Eric DE DONCKER;;C1a;C1;;;
98;0;3;2:26.955;0;;41.043;0;1:08.439;0;37.473;0;171.6;7:50.175;16:22;0:41.043;1:08.439;0:37.473;;Eric DE DONCKER;;C1a;C1;;;
98;0;4;2:44.265;0;B;43.763;0;1:12.494;0;48.008;0;153.5;10:34.440;16:25;0:43.763;1:12.494;0:48.008;;Eric DE DONCKER;;C1a;C1;;;
98;0;5;5:56.834;0;;4:07.389;0;1:11.367;0;38.078;0;70.7;16:31.274;16:31;4:07.389;1:11.367;0:38.078;;Eric DE DONCKER;0:03:33.453;C1a;C1;;;
98;0;6;2:23.057;0;;40.569;0;1:06.067;0;36.421;0;176.3;18:54.331;16:33;0:40.569;1:06.067;0:36.421;;Eric DE DONCKER;;C1a;C1;;;
98;0;7;2:24.087;0;;40.603;0;1:06.543;0;36.941;0;175.0;21:18.418;16:36;0:40.603;1:06.543;0:36.941;;Eric DE DONCKER;;C1a;C1;;;
98;0;8;2:23.174;0;;40.434;0;1:06.209;0;36.531;0;176.1;23:41.592;16:38;0:40.434;1:06.209;0:36.531;;Eric DE DONCKER;;C1a;C1;;;
98;0;9;2:38.716;0;B;42.694;0;1:10.047;0;45.975;0;158.9;26:20.308;16:41;0:42.694;1:10.047;0:45.975;;Eric DE DONCKER;;C1a;C1;;;
98;0;10;6:27.956;0;;4:41.716;0;1:08.862;0;37.378;0;65.0;32:48.264;16:47;4:41.716;1:08.862;0:37.378;;Eric DE DONCKER;0:04:09.339;C1a;C1;;;
98;0;11;2:19.659;2;;39.787;0;1:04.200;2;35.672;2;180.5;35:07.923;16:50;0:39.787;1:04.200;0:35.672;;Eric DE DONCKER;;C1a;C1;;;
98;0;12;2:19.999;0;;39.630;2;1:04.640;0;35.729;0;180.1;37:27.922;16:52;0:39.630;1:04.640;0:35.729;;Eric DE DONCKER;;C1a;C1;;;
99;0;1;4:33.751;0;;2:23.126;0;1:24.473;0;46.152;0;92.1;4:33.751;16:19;2:23.126;1:24.473;0:46.152;;Mischa STRIJDER;0:01:36.815;C3a;C3;;;
99;0;2;2:44.165;0;;45.820;0;1:17.242;0;41.103;0;153.6;7:17.916;16:22;0:45.820;1:17.242;0:41.103;;Mischa STRIJDER;;C3a;C3;;;
99;0;3;2:40.867;0;;43.460;0;1:15.514;0;41.893;0;156.7;9:58.783;16:24;0:43.460;1:15.514;0:41.893;;Mischa STRIJDER;;C3a;C3;;;
99;0;4;2:35.684;0;;43.162;0;1:13.032;0;39.490;0;162.0;12:34.467;16:27;0:43.162;1:13.032;0:39.490;;Mischa STRIJDER;;C3a;C3;;;
99;0;5;2:42.050;0;;45.824;0;1:16.714;0;39.512;0;155.6;15:16.517;16:30;0:45.824;1:16.714;0:39.512;;Mischa STRIJDER;;C3a;C3;;;
99;0;6;2:32.499;2;;42.114;0;1:11.491;2;38.894;0;165.3;17:49.016;16:32;0:42.114;1:11.491;0:38.894;;Mischa STRIJDER;;C3a;C3;;;
