﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
103;2;1;3:27.383;0;;1:31.596;0;1:11.456;0;44.331;0;72.6;3:27.383;19:12:27.383;1:31.596;1:11.456;0:44.331;;Charles Edouard ROUSSEAU;0:01:03.127;GT2;;;;
103;2;2;2:26.198;0;;30.386;0;1:11.101;0;44.711;0;103.0;5:53.581;19:14:53.581;0:30.386;1:11.101;0:44.711;158.1;Charles Edouard ROUSSEAU;;GT2;;;;
103;2;3;2:19.436;2;;29.182;0;1:07.410;2;42.844;2;108.0;8:13.017;19:17:13.017;0:29.182;1:07.410;0:42.844;177.1;Charles Edouard ROUSSEAU;;GT2;;;;
103;2;4;2:20.793;0;;30.256;0;1:07.685;0;42.852;0;106.9;10:33.810;19:19:33.810;0:30.256;1:07.685;0:42.852;175.4;Charles Edouard ROUSSEAU;;GT2;;;;
103;2;5;2:22.649;0;;29.588;0;1:08.740;0;44.321;0;105.5;12:56.459;19:21:56.459;0:29.588;1:08.740;0:44.321;178.3;Charles Edouard ROUSSEAU;;GT2;;;;
103;2;6;2:21.060;0;;29.275;0;1:07.648;0;44.137;0;106.7;15:17.519;19:24:17.519;0:29.275;1:07.648;0:44.137;179.1;Charles Edouard ROUSSEAU;;GT2;;;;
103;2;7;2:20.177;0;;28.997;2;1:07.749;0;43.431;0;107.4;17:37.696;19:26:37.696;0:28.997;1:07.749;0:43.431;186.7;Charles Edouard ROUSSEAU;;GT2;;;;
103;2;8;2:24.592;0;;29.427;0;1:07.976;0;47.189;0;104.1;20:02.288;19:29:02.288;0:29.427;1:07.976;0:47.189;172.4;Charles Edouard ROUSSEAU;;GT2;;;;
103;2;9;2:41.488;0;B;31.692;0;1:12.543;0;57.253;0;93.2;22:43.776;19:31:43.776;0:31.692;1:12.543;0:57.253;154.1;Charles Edouard ROUSSEAU;;GT2;;;;
103;1;10;4:54.940;0;;3:02.075;0;1:09.602;0;43.263;1;51.0;27:38.716;19:36:38.716;3:02.075;1:09.602;0:43.263;;Georges ROCCHIETTA;0:02:36.987;GT2;;;;
103;1;11;2:37.993;0;B;30.568;1;1:08.161;1;59.264;0;95.3;30:16.709;19:39:16.709;0:30.568;1:08.161;0:59.264;169.0;Georges ROCCHIETTA;;GT2;;;;
104;1;1;3:18.935;0;;1:18.797;0;1:15.277;0;44.861;0;75.7;3:18.935;19:12:18.935;1:18.797;1:15.277;0:44.861;;Laurent PAULUS;0:00:48.230;GT3;Pre63-GT;;;
104;1;2;2:28.865;0;;31.928;0;1:13.569;0;43.368;0;101.1;5:47.800;19:14:47.800;0:31.928;1:13.569;0:43.368;137.3;Laurent PAULUS;;GT3;Pre63-GT;;;
