﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
110;0;1;1:43.060;0;;35.507;0;33.831;0;33.722;0;132.8;1:43.060;11:49:31.060;0:35.507;0:33.831;0:33.722;;Tim KUCHEL;;F2/4;Pré Aero;;;
110;0;2;1:33.077;2;;26.621;2;32.892;2;33.564;0;147.0;3:16.137;11:51:04.137;0:26.621;0:32.892;0:33.564;;Tim KUCHEL;;F2/4;Pré Aero;;;
110;0;3;1:34.016;0;;27.084;0;33.375;0;33.557;2;145.5;4:50.153;11:52:38.153;0:27.084;0:33.375;0:33.557;;Tim KUCHEL;;F2/4;Pré Aero;;;
110;0;4;1:40.178;0;;27.284;0;35.093;0;37.801;0;136.6;6:30.331;11:54:18.331;0:27.284;0:35.093;0:37.801;;Tim KUCHEL;;F2/4;Pré Aero;;;
110;0;5;1:46.490;0;;30.693;0;36.724;0;39.073;0;128.5;8:16.821;11:56:04.821;0:30.693;0:36.724;0:39.073;;Tim KUCHEL;;F2/4;Pré Aero;;;
110;0;6;1:42.354;0;;30.109;0;35.752;0;36.493;0;133.7;9:59.175;11:57:47.175;0:30.109;0:35.752;0:36.493;;Tim KUCHEL;;F2/4;Pré Aero;;;
110;0;7;1:38.885;0;;28.819;0;34.788;0;35.278;0;138.4;11:38.060;11:59:26.060;0:28.819;0:34.788;0:35.278;;Tim KUCHEL;;F2/4;Pré Aero;;;
110;0;8;1:37.243;0;;27.964;0;34.624;0;34.655;0;140.7;13:15.303;12:01:03.303;0:27.964;0:34.624;0:34.655;;Tim KUCHEL;;F2/4;Pré Aero;;;
110;0;9;1:36.934;0;;27.374;0;34.439;0;35.121;0;141.2;14:52.237;12:02:40.237;0:27.374;0:34.439;0:35.121;;Tim KUCHEL;;F2/4;Pré Aero;;;
110;0;10;1:37.973;0;;27.682;0;34.597;0;35.694;0;139.7;16:30.210;12:04:18.210;0:27.682;0:34.597;0:35.694;;Tim KUCHEL;;F2/4;Pré Aero;;;
110;0;11;1:36.921;0;;26.971;0;35.059;0;34.891;0;141.2;18:07.131;12:05:55.131;0:26.971;0:35.059;0:34.891;;Tim KUCHEL;;F2/4;Pré Aero;;;
110;0;12;1:37.813;0;;26.975;0;34.515;0;36.323;0;139.9;19:44.944;12:07:32.944;0:26.975;0:34.515;0:36.323;;Tim KUCHEL;;F2/4;Pré Aero;;;
110;0;13;1:42.426;0;;28.284;0;35.477;0;38.665;0;133.6;21:27.370;12:09:15.370;0:28.284;0:35.477;0:38.665;;Tim KUCHEL;;F2/4;Pré Aero;;;
12;0;1;1:43.380;0;;33.694;0;35.190;0;34.496;2;132.4;1:43.380;11:49:31.380;0:33.694;0:35.190;0:34.496;;Wayne WILSON;;;Pré Aero;;;
12;0;2;1:38.917;0;;29.248;0;34.555;0;35.114;0;138.3;3:22.297;11:51:10.297;0:29.248;0:34.555;0:35.114;;Wayne WILSON;;;Pré Aero;;;
12;0;3;1:38.155;0;;28.718;0;34.370;0;35.067;0;139.4;5:00.452;11:52:48.452;0:28.718;0:34.370;0:35.067;;Wayne WILSON;;;Pré Aero;;;
12;0;4;1:39.307;0;;28.521;0;34.434;0;36.352;0;137.8;6:39.759;11:54:27.759;0:28.521;0:34.434;0:36.352;;Wayne WILSON;;;Pré Aero;;;
12;0;5;1:43.494;0;;28.821;0;37.474;0;37.199;0;132.2;8:23.253;11:56:11.253;0:28.821;0:37.474;0:37.199;;Wayne WILSON;;;Pré Aero;;;
12;0;6;1:37.950;0;;28.549;0;34.256;0;35.145;0;139.7;10:01.203;11:57:49.203;0:28.549;0:34.256;0:35.145;;Wayne WILSON;;;Pré Aero;;;
12;0;7;1:37.240;0;;27.959;0;34.328;0;34.953;0;140.7;11:38.443;11:59:26.443;0:27.959;0:34.328;0:34.953;;Wayne WILSON;;;Pré Aero;;;
12;0;8;1:37.998;0;;29.142;0;33.829;0;35.027;0;139.6;13:16.441;12:01:04.441;0:29.142;0:33.829;0:35.027;;Wayne WILSON;;;Pré Aero;;;
12;0;9;1:38.272;0;;27.822;2;35.375;0;35.075;0;139.2;14:54.713;12:02:42.713;0:27.822;0:35.375;0:35.075;;Wayne WILSON;;;Pré Aero;;;
12;0;10;1:35.961;2;;27.823;0;33.594;2;34.544;0;142.6;16:30.674;12:04:18.674;0:27.823;0:33.594;0:34.544;;Wayne WILSON;;;Pré Aero;;;
19;0;1;1:26.275;0;;27.299;0;30.280;0;28.696;0;158.6;1:26.275;11:49:14.275;0:27.299;0:30.280;0:28.696;;Frazer GIBNEY;;;F2000;;;
19;0;2;1:21.493;0;;22.474;0;30.157;0;28.862;0;167.9;2:47.768;11:50:35.768;0:22.474;0:30.157;0:28.862;;Frazer GIBNEY;;;F2000;;;
19;0;3;1:21.089;0;;22.414;0;29.506;0;29.169;0;168.7;4:08.857;11:51:56.857;0:22.414;0:29.506;0:29.169;;Frazer GIBNEY;;;F2000;;;
19;0;4;1:21.100;0;;22.820;0;29.655;0;28.625;0;168.7;5:29.957;11:53:17.957;0:22.820;0:29.655;0:28.625;;Frazer GIBNEY;;;F2000;;;
19;0;5;1:22.168;0;;22.887;0;29.534;0;29.747;0;166.5;6:52.125;11:54:40.125;0:22.887;0:29.534;0:29.747;;Frazer GIBNEY;;;F2000;;;
19;0;6;1:21.655;0;;22.407;0;30.145;0;29.103;0;167.6;8:13.780;11:56:01.780;0:22.407;0:30.145;0:29.103;;Frazer GIBNEY;;;F2000;;;
19;0;7;1:20.433;0;;21.740;2;29.337;0;29.356;0;170.1;9:34.213;11:57:22.213;0:21.740;0:29.337;0:29.356;;Frazer GIBNEY;;;F2000;;;
19;0;8;1:20.677;0;;21.988;0;29.720;0;28.969;0;169.6;10:54.890;11:58:42.890;0:21.988;0:29.720;0:28.969;;Frazer GIBNEY;;;F2000;;;
19;0;9;1:19.790;0;;22.269;0;28.988;2;28.533;0;171.5;12:14.680;12:00:02.680;0:22.269;0:28.988;0:28.533;;Frazer GIBNEY;;;F2000;;;
19;0;10;1:19.564;2;;21.942;0;29.098;0;28.524;2;172.0;13:34.244;12:01:22.244;0:21.942;0:29.098;0:28.524;;Frazer GIBNEY;;;F2000;;;
19;0;11;1:20.141;0;;22.007;0;29.496;0;28.638;0;170.7;14:54.385;12:02:42.385;0:22.007;0:29.496;0:28.638;;Frazer GIBNEY;;;F2000;;;
19;0;12;1:20.776;0;;22.651;0;29.104;0;29.021;0;169.4;16:15.161;12:04:03.161;0:22.651;0:29.104;0:29.021;;Frazer GIBNEY;;;F2000;;;
19;0;13;1:20.658;0;;22.090;0;29.572;0;28.996;0;169.6;17:35.819;12:05:23.819;0:22.090;0:29.572;0:28.996;;Frazer GIBNEY;;;F2000;;;
19;0;14;1:23.127;0;;23.166;0;30.643;0;29.318;0;164.6;18:58.946;12:06:46.946;0:23.166;0:30.643;0:29.318;;Frazer GIBNEY;;;F2000;;;
19;0;15;1:25.299;0;;23.623;0;31.102;0;30.574;0;160.4;20:24.245;12:08:12.245;0:23.623;0:31.102;0:30.574;;Frazer GIBNEY;;;F2000;;;
19;0;16;1:28.792;0;;24.298;0;32.311;0;32.183;0;154.1;21:53.037;12:09:41.037;0:24.298;0:32.311;0:32.183;;Frazer GIBNEY;;;F2000;;;
2;0;1;1:36.192;0;;38.401;0;28.995;0;28.796;0;142.3;1:36.192;11:49:24.192;0:38.401;0:28.995;0:28.796;;Matthew WATTS;;F2/5;F2000;;;
2;0;2;1:17.499;0;;21.755;0;28.163;0;27.581;0;176.6;2:53.691;11:50:41.691;0:21.755;0:28.163;0:27.581;;Matthew WATTS;;F2/5;F2000;;;
2;0;3;1:17.707;0;;21.272;0;28.793;0;27.642;0;176.1;4:11.398;11:51:59.398;0:21.272;0:28.793;0:27.642;;Matthew WATTS;;F2/5;F2000;;;
2;0;4;1:18.978;0;;21.477;0;29.023;0;28.478;0;173.3;5:30.376;11:53:18.376;0:21.477;0:29.023;0:28.478;;Matthew WATTS;;F2/5;F2000;;;
2;0;5;1:17.122;0;;21.549;0;28.135;0;27.438;0;177.4;6:47.498;11:54:35.498;0:21.549;0:28.135;0:27.438;;Matthew WATTS;;F2/5;F2000;;;
2;0;6;1:17.735;0;;21.212;0;28.313;0;28.210;0;176.0;8:05.233;11:55:53.233;0:21.212;0:28.313;0:28.210;;Matthew WATTS;;F2/5;F2000;;;
2;0;7;1:16.675;0;;21.019;0;28.090;0;27.566;0;178.5;9:21.908;11:57:09.908;0:21.019;0:28.090;0:27.566;;Matthew WATTS;;F2/5;F2000;;;
2;0;8;1:17.918;0;;21.373;0;28.765;0;27.780;0;175.6;10:39.826;11:58:27.826;0:21.373;0:28.765;0:27.780;;Matthew WATTS;;F2/5;F2000;;;
2;0;9;1:16.636;0;;21.137;0;28.066;0;27.433;2;178.6;11:56.462;11:59:44.462;0:21.137;0:28.066;0:27.433;;Matthew WATTS;;F2/5;F2000;;;
2;0;10;1:17.302;0;;21.180;0;28.307;0;27.815;0;177.0;13:13.764;12:01:01.764;0:21.180;0:28.307;0:27.815;;Matthew WATTS;;F2/5;F2000;;;
2;0;11;1:17.127;0;;21.196;0;28.299;0;27.632;0;177.4;14:30.891;12:02:18.891;0:21.196;0:28.299;0:27.632;;Matthew WATTS;;F2/5;F2000;;;
2;0;12;1:17.080;0;;21.040;0;28.103;0;27.937;0;177.5;15:47.971;12:03:35.971;0:21.040;0:28.103;0:27.937;;Matthew WATTS;;F2/5;F2000;;;
2;0;13;1:16.721;0;;21.120;0;27.988;3;27.613;0;178.4;17:04.692;12:04:52.692;0:21.120;0:27.988;0:27.613;;Matthew WATTS;;F2/5;F2000;;;
2;0;14;1:16.774;0;;20.932;3;28.346;0;27.496;0;178.2;18:21.466;12:06:09.466;0:20.932;0:28.346;0:27.496;;Matthew WATTS;;F2/5;F2000;;;
2;0;15;1:17.305;0;;21.092;0;28.196;0;28.017;0;177.0;19:38.771;12:07:26.771;0:21.092;0:28.196;0:28.017;;Matthew WATTS;;F2/5;F2000;;;
2;0;16;1:16.629;3;;21.163;0;28.018;0;27.448;0;178.6;20:55.400;12:08:43.400;0:21.163;0:28.018;0:27.448;;Matthew WATTS;;F2/5;F2000;;;
21;0;1;1:28.699;0;;29.128;0;29.754;0;29.817;0;154.3;1:28.699;11:49:16.699;0:29.128;0:29.754;0:29.817;;Charles VEILLARD;;F2/5;F2000;;;
21;0;2;1:21.813;2;;22.985;0;29.525;2;29.303;0;167.3;2:50.512;11:50:38.512;0:22.985;0:29.525;0:29.303;;Charles VEILLARD;;F2/5;F2000;;;
21;0;3;1:23.647;0;;23.049;0;30.556;0;30.042;0;163.6;4:14.159;11:52:02.159;0:23.049;0:30.556;0:30.042;;Charles VEILLARD;;F2/5;F2000;;;
21;0;4;1:22.636;0;;23.352;0;29.984;0;29.300;0;165.6;5:36.795;11:53:24.795;0:23.352;0:29.984;0:29.300;;Charles VEILLARD;;F2/5;F2000;;;
21;0;5;1:22.298;0;;23.049;0;29.859;0;29.390;0;166.3;6:59.093;11:54:47.093;0:23.049;0:29.859;0:29.390;;Charles VEILLARD;;F2/5;F2000;;;
21;0;6;1:21.979;0;;22.611;0;29.879;0;29.489;0;166.9;8:21.072;11:56:09.072;0:22.611;0:29.879;0:29.489;;Charles VEILLARD;;F2/5;F2000;;;
21;0;7;1:22.724;0;;22.778;0;30.481;0;29.465;0;165.4;9:43.796;11:57:31.796;0:22.778;0:30.481;0:29.465;;Charles VEILLARD;;F2/5;F2000;;;
21;0;8;1:22.457;0;;22.740;0;30.214;0;29.503;0;165.9;11:06.253;11:58:54.253;0:22.740;0:30.214;0:29.503;;Charles VEILLARD;;F2/5;F2000;;;
21;0;9;1:22.604;0;;23.306;0;29.783;0;29.515;0;165.7;12:28.857;12:00:16.857;0:23.306;0:29.783;0:29.515;;Charles VEILLARD;;F2/5;F2000;;;
21;0;10;1:22.128;0;;22.902;0;29.814;0;29.412;0;166.6;13:50.985;12:01:38.985;0:22.902;0:29.814;0:29.412;;Charles VEILLARD;;F2/5;F2000;;;
21;0;11;1:22.406;0;;22.766;0;30.088;0;29.552;0;166.1;15:13.391;12:03:01.391;0:22.766;0:30.088;0:29.552;;Charles VEILLARD;;F2/5;F2000;;;
21;0;12;1:21.951;0;;22.712;0;30.126;0;29.113;2;167.0;16:35.342;12:04:23.342;0:22.712;0:30.126;0:29.113;;Charles VEILLARD;;F2/5;F2000;;;
21;0;13;1:22.902;0;;23.273;0;30.182;0;29.447;0;165.1;17:58.244;12:05:46.244;0:23.273;0:30.182;0:29.447;;Charles VEILLARD;;F2/5;F2000;;;
21;0;14;1:21.870;0;;22.642;0;29.733;0;29.495;0;167.1;19:20.114;12:07:08.114;0:22.642;0:29.733;0:29.495;;Charles VEILLARD;;F2/5;F2000;;;
21;0;15;1:22.455;0;;22.438;0;30.272;0;29.745;0;166.0;20:42.569;12:08:30.569;0:22.438;0:30.272;0:29.745;;Charles VEILLARD;;F2/5;F2000;;;
21;0;16;1:22.400;0;;22.262;2;30.409;0;29.729;0;166.1;22:04.969;12:09:52.969;0:22.262;0:30.409;0:29.729;;Charles VEILLARD;;F2/5;F2000;;;
27;0;1;1:21.547;0;;25.905;0;28.242;2;27.400;3;167.8;1:21.547;11:49:09.547;0:25.905;0:28.242;0:27.400;;Martin STRETTON;;F2/5;F2000;;;
3;0;1;1:27.443;0;;28.652;0;29.724;0;29.067;0;156.5;1:27.443;11:49:15.443;0:28.652;0:29.724;0:29.067;;Marc DEVIS;;;F2000;;;
3;0;2;1:20.783;0;;22.688;0;29.481;0;28.614;0;169.4;2:48.226;11:50:36.226;0:22.688;0:29.481;0:28.614;;Marc DEVIS;;;F2000;;;
3;0;3;1:20.779;0;;22.656;0;29.257;0;28.866;0;169.4;4:09.005;11:51:57.005;0:22.656;0:29.257;0:28.866;;Marc DEVIS;;;F2000;;;
3;0;4;1:21.323;0;;23.257;0;29.348;0;28.718;0;168.3;5:30.328;11:53:18.328;0:23.257;0:29.348;0:28.718;;Marc DEVIS;;;F2000;;;
3;0;5;1:21.480;0;;22.843;0;29.582;0;29.055;0;167.9;6:51.808;11:54:39.808;0:22.843;0:29.582;0:29.055;;Marc DEVIS;;;F2000;;;
3;0;6;1:20.375;0;;22.094;0;29.381;0;28.900;0;170.2;8:12.183;11:56:00.183;0:22.094;0:29.381;0:28.900;;Marc DEVIS;;;F2000;;;
3;0;7;1:20.475;0;;22.165;0;29.363;0;28.947;0;170.0;9:32.658;11:57:20.658;0:22.165;0:29.363;0:28.947;;Marc DEVIS;;;F2000;;;
3;0;8;1:20.314;0;;21.918;2;29.396;0;29.000;0;170.4;10:52.972;11:58:40.972;0:21.918;0:29.396;0:29.000;;Marc DEVIS;;;F2000;;;
3;0;9;1:20.143;0;;22.223;0;29.261;0;28.659;0;170.7;12:13.115;12:00:01.115;0:22.223;0:29.261;0:28.659;;Marc DEVIS;;;F2000;;;
3;0;10;1:20.235;0;;22.273;0;29.243;0;28.719;0;170.5;13:33.350;12:01:21.350;0:22.273;0:29.243;0:28.719;;Marc DEVIS;;;F2000;;;
3;0;11;1:19.993;0;;21.956;0;29.311;0;28.726;0;171.1;14:53.343;12:02:41.343;0:21.956;0:29.311;0:28.726;;Marc DEVIS;;;F2000;;;
3;0;12;1:20.149;0;;22.516;0;29.144;0;28.489;0;170.7;16:13.492;12:04:01.492;0:22.516;0:29.144;0:28.489;;Marc DEVIS;;;F2000;;;
3;0;13;1:19.633;0;;21.984;0;29.123;0;28.526;0;171.8;17:33.125;12:05:21.125;0:21.984;0:29.123;0:28.526;;Marc DEVIS;;;F2000;;;
3;0;14;1:20.193;0;;22.103;0;29.535;0;28.555;0;170.6;18:53.318;12:06:41.318;0:22.103;0:29.535;0:28.555;;Marc DEVIS;;;F2000;;;
3;0;15;1:20.200;0;;22.291;0;29.343;0;28.566;0;170.6;20:13.518;12:08:01.518;0:22.291;0:29.343;0:28.566;;Marc DEVIS;;;F2000;;;
3;0;16;1:19.629;2;;22.219;0;28.997;2;28.413;2;171.8;21:33.147;12:09:21.147;0:22.219;0:28.997;0:28.413;;Marc DEVIS;;;F2000;;;
36;0;1;1:25.440;0;;27.766;0;29.042;0;28.632;2;160.2;1:25.440;11:49:13.440;0:27.766;0:29.042;0:28.632;;Mark PIERCY;;;F2000;;;
