﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;69;5;2:31.430;-;-;138.9;14;;TC25;;;FORD Capri RS 3100 Cologne 1974;;David;FERRER;;;FRA;;;MR JOHN OF B;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
2;47;12;2:34.540;+3.110;+3.110;136.1;12;;TC25;;;BMW 3.0 CSL 1975;;Jean-Claude;BASSO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;27;7;2:35.952;+4.522;+1.412;134.9;8;;TC40;;;ROVER TWR Vitesse 1983;;Richard;POSTINS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;31;3;2:36.863;+5.433;+0.911;134.1;12;;TC40;;;BMW 635 CSi 1984;;Philipp;BRUNN;;;DEU;;Siegfried;BRUNN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
5;5;11;2:38.203;+6.773;+1.340;132.9;13;;TC40;;;BMW 635 CSi 1983;;Jean-Marc;MERLIN;;;FRA;;Richard;DEPAGNEUX;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
6;23;8;2:38.406;+6.976;+0.203;132.8;9;;TC25;;;BMW 3.0 CSL 1973;;Laurent;TIMONIER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;7;6;2:38.908;+7.478;+0.502;132.3;14;;TC15;;;CHEVROLET Camaro Z 28 1967;;Eric;BROUTIN;;;FRA;;Benjamin;de FORTIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
8;37;11;2:40.075;+8.645;+1.167;131.4;14;;TC25;;;FORD Capri 2600 RS 1972;;Ivor;DUNBAR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;9;12;2:41.881;+10.451;+1.806;129.9;13;;TC40;;;BMW 635 CSi 1984;;Richard;HOPE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;17;4;2:42.473;+11.043;+0.592;129.4;13;;TC24;;;FORD Escort 1600 RS 1972;;Fabrice;MESTROT;;;FRA;;José;DA ROCHA;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
