﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;2:40.969;0;;46.612;0;1:13.071;0;41.286;0;156.6;2:40.969;14:04:25.687;0:46.612;1:13.071;0:41.286;;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;46.612;73.071;41.286;
1;1;2;2:35.011;0;;43.912;0;1:11.224;0;39.875;0;162.7;5:15.980;14:07:00.698;0:43.912;1:11.224;0:39.875;236.7;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;43.912;71.224;39.875;
1;1;3;2:32.771;2;;43.472;0;1:09.748;2;39.551;2;165.0;7:48.751;14:09:33.469;0:43.472;1:09.748;0:39.551;230.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;43.472;69.748;39.551;
1;1;4;2:34.732;0;;43.285;0;1:11.693;0;39.754;0;163.0;10:23.483;14:12:08.201;0:43.285;1:11.693;0:39.754;214.3;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;43.285;71.693;39.754;
1;1;5;2:32.774;0;;43.283;0;1:09.757;0;39.734;0;165.0;12:56.257;14:14:40.975;0:43.283;1:09.757;0:39.734;237.2;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;43.283;69.757;39.734;
1;1;6;2:33.145;0;;43.222;0;1:10.210;0;39.713;0;164.6;15:29.402;14:17:14.120;0:43.222;1:10.210;0:39.713;237.2;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;43.222;70.210;39.713;
1;1;7;2:34.289;0;;43.077;0;1:11.446;0;39.766;0;163.4;18:03.691;14:19:48.409;0:43.077;1:11.446;0:39.766;236.7;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;43.077;71.446;39.766;
1;1;8;2:34.090;0;;43.923;0;1:09.945;0;40.222;0;163.6;20:37.781;14:22:22.499;0:43.923;1:09.945;0:40.222;230.3;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;43.923;69.945;40.222;
1;1;9;2:33.625;0;;42.996;0;1:10.516;0;40.113;0;164.1;23:11.406;14:24:56.124;0:42.996;1:10.516;0:40.113;235.6;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;42.996;70.516;40.113;
1;1;10;2:33.161;0;;43.168;0;1:10.304;0;39.689;0;164.6;25:44.567;14:27:29.285;0:43.168;1:10.304;0:39.689;236.1;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;43.168;70.304;39.689;
1;1;11;2:32.869;0;;42.769;2;1:10.341;0;39.759;0;164.9;28:17.436;14:30:02.154;0:42.769;1:10.341;0:39.759;237.2;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;42.769;70.341;39.759;
1;1;12;2:33.994;0;;42.988;0;1:10.636;0;40.370;0;163.7;30:51.430;14:32:36.148;0:42.988;1:10.636;0:40.370;235.6;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;42.988;70.636;40.370;
1;1;13;5:04.893;0;B;3:13.735;0;1:11.141;0;40.017;0;82.7;35:56.323;14:37:41.041;3:13.735;1:11.141;0:40.017;218.9;Philipp BRUEHWILER;0:02:22.475;P-2L;PROTO 2 -2L;;;GF;193.735;71.141;40.017;
10;1;1;2:59.986;0;;58.594;0;1:18.411;0;42.981;0;140.1;2:59.986;14:04:44.704;0:58.594;1:18.411;0:42.981;;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;58.594;78.411;42.981;
10;1;2;2:44.155;0;;47.503;0;1:13.910;0;42.742;0;153.6;5:44.141;14:07:28.859;0:47.503;1:13.910;0:42.742;182.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;47.503;73.910;42.742;
10;1;3;2:41.527;0;;46.749;1;1:13.117;1;41.661;1;156.1;8:25.668;14:10:10.386;0:46.749;1:13.117;0:41.661;207.4;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;46.749;73.117;41.661;
10;1;4;2:43.224;0;;46.756;0;1:14.518;0;41.950;0;154.5;11:08.892;14:12:53.610;0:46.756;1:14.518;0:41.950;187.6;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;46.756;74.518;41.950;
10;1;5;2:44.669;0;;46.875;0;1:15.310;0;42.484;0;153.1;13:53.561;14:15:38.279;0:46.875;1:15.310;0:42.484;209.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;46.875;75.310;42.484;
10;1;6;2:42.949;0;;46.982;0;1:13.844;0;42.123;0;154.7;16:36.510;14:18:21.228;0:46.982;1:13.844;0:42.123;201.7;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;46.982;73.844;42.123;
10;1;7;2:47.037;0;;47.251;0;1:16.242;0;43.544;0;150.9;19:23.547;14:21:08.265;0:47.251;1:16.242;0:43.544;217.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;47.251;76.242;43.544;
10;1;8;2:43.985;0;;46.906;0;1:14.420;0;42.659;0;153.8;22:07.532;14:23:52.250;0:46.906;1:14.420;0:42.659;218.0;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;46.906;74.420;42.659;
10;1;9;2:47.744;0;;47.374;0;1:15.283;0;45.087;0;150.3;24:55.276;14:26:39.994;0:47.374;1:15.283;0:45.087;203.7;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;47.374;75.283;45.087;
10;1;10;2:48.144;0;;47.633;0;1:15.651;0;44.860;0;150.0;27:43.420;14:29:28.138;0:47.633;1:15.651;0:44.860;185.2;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;47.633;75.651;44.860;
10;2;11;5:12.520;0;B;3:22.790;0;1:09.836;0;39.894;0;80.7;32:55.940;14:34:40.658;3:22.790;1:09.836;0:39.894;209.1;Davide MAZZOLENI;0:02:29.075;P-2L;PROTO 2 -2L;;;GF;202.790;69.836;39.894;
10;2;12;2:32.078;0;;43.417;0;1:09.298;0;39.363;0;165.8;35:28.018;14:37:12.736;0:43.417;1:09.298;0:39.363;226.2;Davide MAZZOLENI;;P-2L;PROTO 2 -2L;;;GF;43.417;69.298;39.363;
10;2;13;2:30.560;2;;42.930;0;1:08.585;2;39.045;2;167.5;37:58.578;14:39:43.296;0:42.930;1:08.585;0:39.045;227.7;Davide MAZZOLENI;;P-2L;PROTO 2 -2L;;;GF;42.930;68.585;39.045;
10;2;14;2:32.531;0;;42.648;2;1:10.466;0;39.417;0;165.3;40:31.109;14:42:15.827;0:42.648;1:10.466;0:39.417;219.9;Davide MAZZOLENI;;P-2L;PROTO 2 -2L;;;GF;42.648;70.466;39.417;
10;2;15;2:35.948;0;;42.874;0;1:09.624;0;43.450;0;161.7;43:07.057;14:44:51.775;0:42.874;1:09.624;0:43.450;223.7;Davide MAZZOLENI;;P-2L;PROTO 2 -2L;;;SF;42.874;69.624;43.450;
10;2;16;4:25.670;0;;1:00.606;0;2:04.198;0;1:20.866;0;94.9;47:32.727;14:49:17.445;1:00.606;2:04.198;1:20.866;70.3;Davide MAZZOLENI;;P-2L;PROTO 2 -2L;;;SF;60.606;124.198;80.866;
10;2;17;3:49.475;0;;59.727;0;1:46.364;0;1:03.384;0;109.9;51:22.202;14:53:06.920;0:59.727;1:46.364;1:03.384;120.3;Davide MAZZOLENI;;P-2L;PROTO 2 -2L;;;GF;59.727;106.364;63.384;
