﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
105;1;1;2:31.714;0;;51.605;0;34.256;0;1:05.853;0;137.4;2:31.714;15:58:17.063;0:51.605;0:34.256;1:05.853;;Ralf HUBER GUTIERREZ;;C2a;C2;;;
105;1;2;2:29.291;0;;44.890;0;35.135;0;1:09.266;0;139.6;5:01.005;16:00:46.354;0:44.890;0:35.135;1:09.266;211.4;Ralf HUBER GUTIERREZ;;C2a;C2;;;
105;1;3;2:27.915;0;;44.414;0;34.776;0;1:08.725;0;140.9;7:28.920;16:03:14.269;0:44.414;0:34.776;1:08.725;170.6;Ralf HUBER GUTIERREZ;;C2a;C2;;;
105;1;4;2:28.279;0;;45.277;0;35.236;0;1:07.766;0;140.6;9:57.199;16:05:42.548;0:45.277;0:35.236;1:07.766;203.8;Ralf HUBER GUTIERREZ;;C2a;C2;;;
105;1;5;2:21.486;0;;41.887;0;33.863;0;1:05.736;0;147.3;12:18.685;16:08:04.034;0:41.887;0:33.863;1:05.736;186.5;Ralf HUBER GUTIERREZ;;C2a;C2;;;
105;1;6;2:20.714;0;;42.348;0;33.634;0;1:04.732;0;148.2;14:39.399;16:10:24.748;0:42.348;0:33.634;1:04.732;209.3;Ralf HUBER GUTIERREZ;;C2a;C2;;;
105;1;7;2:20.191;0;;41.658;0;33.597;0;1:04.936;0;148.7;16:59.590;16:12:44.939;0:41.658;0:33.597;1:04.936;194.9;Ralf HUBER GUTIERREZ;;C2a;C2;;;
105;1;8;4:40.763;0;B;41.690;0;35.486;0;3:23.587;0;74.3;21:40.353;16:17:25.702;0:41.690;0:35.486;3:23.587;193.2;Ralf HUBER GUTIERREZ;;C2a;C2;;;
105;1;9;2:37.682;0;;1:01.049;0;33.283;0;1:03.350;0;132.2;24:18.035;16:20:03.384;1:01.049;0:33.283;1:03.350;;Ralf HUBER GUTIERREZ;0:02:43.094;C2a;C2;;;
105;1;10;2:16.244;0;;39.830;0;33.194;0;1:03.220;0;153.0;26:34.279;16:22:19.628;0:39.830;0:33.194;1:03.220;223.1;Ralf HUBER GUTIERREZ;;C2a;C2;;;
105;1;11;2:17.344;0;;40.045;0;34.160;0;1:03.139;0;151.8;28:51.623;16:24:36.972;0:40.045;0:34.160;1:03.139;198.5;Ralf HUBER GUTIERREZ;;C2a;C2;;;
105;1;12;2:14.116;0;;39.486;0;32.856;0;1:01.774;0;155.4;31:05.739;16:26:51.088;0:39.486;0:32.856;1:01.774;221.8;Ralf HUBER GUTIERREZ;;C2a;C2;;;
105;1;13;2:15.416;0;;39.527;0;33.321;0;1:02.568;0;154.0;33:21.155;16:29:06.504;0:39.527;0:33.321;1:02.568;219.5;Ralf HUBER GUTIERREZ;;C2a;C2;;;
105;1;14;2:15.172;0;;39.971;0;33.028;0;1:02.173;0;154.2;35:36.327;16:31:21.676;0:39.971;0:33.028;1:02.173;217.7;Ralf HUBER GUTIERREZ;;C2a;C2;;;
105;1;15;2:16.601;0;;41.307;0;32.885;0;1:02.409;0;152.6;37:52.928;16:33:38.277;0:41.307;0:32.885;1:02.409;224.1;Ralf HUBER GUTIERREZ;;C2a;C2;;;
105;1;16;2:13.422;2;;38.919;2;32.872;0;1:01.631;0;156.3;40:06.350;16:35:51.699;0:38.919;0:32.872;1:01.631;233.3;Ralf HUBER GUTIERREZ;;C2a;C2;;;
105;1;17;2:15.055;0;;39.298;0;32.307;2;1:03.450;0;154.4;42:21.405;16:38:06.754;0:39.298;0:32.307;1:03.450;227.4;Ralf HUBER GUTIERREZ;;C2a;C2;;;
105;1;18;2:13.957;0;;39.823;0;32.610;0;1:01.524;2;155.6;44:35.362;16:40:20.711;0:39.823;0:32.610;1:01.524;210.9;Ralf HUBER GUTIERREZ;;C2a;C2;;;
107;1;1;2:12.667;0;;45.415;0;31.780;0;55.472;0;157.1;2:12.667;15:57:58.016;0:45.415;0:31.780;0:55.472;;Philippe COLANCON;;C2a;C2;;;
107;1;2;2:03.630;0;;36.867;0;30.921;0;55.842;0;168.6;4:16.297;16:00:01.646;0:36.867;0:30.921;0:55.842;244.9;Philippe COLANCON;;C2a;C2;;;
107;1;3;2:03.845;0;;36.661;0;31.012;0;56.172;0;168.3;6:20.142;16:02:05.491;0:36.661;0:31.012;0:56.172;243.8;Philippe COLANCON;;C2a;C2;;;
107;1;4;2:03.741;0;;36.539;0;31.103;0;56.099;0;168.5;8:23.883;16:04:09.232;0:36.539;0:31.103;0:56.099;244.9;Philippe COLANCON;;C2a;C2;;;
107;1;5;2:03.669;0;;36.615;0;31.075;0;55.979;0;168.6;10:27.552;16:06:12.901;0:36.615;0:31.075;0:55.979;243.2;Philippe COLANCON;;C2a;C2;;;
107;1;6;2:04.697;0;;37.691;0;31.496;0;55.510;0;167.2;12:32.249;16:08:17.598;0:37.691;0:31.496;0:55.510;236.8;Philippe COLANCON;;C2a;C2;;;
107;1;7;2:07.773;0;;36.576;0;31.109;0;1:00.088;0;163.2;14:40.022;16:10:25.371;0:36.576;0:31.109;1:00.088;243.8;Philippe COLANCON;;C2a;C2;;;
107;1;8;2:06.260;0;;37.738;0;32.144;0;56.378;0;165.1;16:46.282;16:12:31.631;0:37.738;0:32.144;0:56.378;236.3;Philippe COLANCON;;C2a;C2;;;
107;1;9;4:13.248;0;B;38.528;0;33.170;0;3:01.550;0;82.3;20:59.530;16:16:44.879;0:38.528;0:33.170;3:01.550;233.8;Philippe COLANCON;;C2a;C2;;;
107;1;10;2:29.278;0;;1:01.047;0;31.963;0;56.268;0;139.7;23:28.808;16:19:14.157;1:01.047;0:31.963;0:56.268;;Philippe COLANCON;0:02:35.193;C2a;C2;;;
107;1;11;2:04.900;0;;37.177;0;31.155;0;56.568;0;166.9;25:33.708;16:21:19.057;0:37.177;0:31.155;0:56.568;238.9;Philippe COLANCON;;C2a;C2;;;
107;1;12;2:05.047;0;;37.873;0;31.107;0;56.067;0;166.7;27:38.755;16:23:24.104;0:37.873;0:31.107;0:56.067;238.9;Philippe COLANCON;;C2a;C2;;;
107;1;13;2:04.682;0;;37.452;0;31.152;0;56.078;0;167.2;29:43.437;16:25:28.786;0:37.452;0:31.152;0:56.078;241.6;Philippe COLANCON;;C2a;C2;;;
107;1;14;2:03.811;0;;36.747;0;31.143;0;55.921;0;168.4;31:47.248;16:27:32.597;0:36.747;0:31.143;0:55.921;244.3;Philippe COLANCON;;C2a;C2;;;
107;1;15;2:03.907;0;;36.772;0;31.223;0;55.912;0;168.3;33:51.155;16:29:36.504;0:36.772;0:31.223;0:55.912;246.6;Philippe COLANCON;;C2a;C2;;;
107;1;16;2:04.655;0;;37.833;0;31.136;0;55.686;0;167.2;35:55.810;16:31:41.159;0:37.833;0:31.136;0:55.686;244.9;Philippe COLANCON;;C2a;C2;;;
107;1;17;2:02.366;0;;36.659;0;30.819;0;54.888;2;170.4;37:58.176;16:33:43.525;0:36.659;0:30.819;0:54.888;244.3;Philippe COLANCON;;C2a;C2;;;
107;1;18;2:03.677;0;;36.282;0;31.464;0;55.931;0;168.6;40:01.853;16:35:47.202;0:36.282;0:31.464;0:55.931;248.3;Philippe COLANCON;;C2a;C2;;;
107;1;19;2:02.638;0;;36.900;0;30.506;2;55.232;0;170.0;42:04.491;16:37:49.840;0:36.900;0:30.506;0:55.232;247.1;Philippe COLANCON;;C2a;C2;;;
107;1;20;2:02.069;2;;36.111;2;30.814;0;55.144;0;170.8;44:06.560;16:39:51.909;0:36.111;0:30.814;0:55.144;250.6;Philippe COLANCON;;C2a;C2;;;
107;1;21;2:02.607;0;;36.343;0;30.783;0;55.481;0;170.0;46:09.167;16:41:54.516;0:36.343;0:30.783;0:55.481;245.5;Philippe COLANCON;;C2a;C2;;;
107;1;22;2:04.871;0;;36.928;0;31.449;0;56.494;0;167.0;48:14.038;16:43:59.387;0:36.928;0:31.449;0:56.494;246.6;Philippe COLANCON;;C2a;C2;;;
111;1;1;2:21.652;0;;47.335;0;33.235;2;1:01.082;2;147.2;2:21.652;15:58:07.001;0:47.335;0:33.235;1:01.082;;Thomas DOZIN;;C2a;C2;;;
111;1;2;3:40.227;2;;38.986;2;1:52.675;0;1:08.566;0;94.7;6:01.879;16:01:47.228;0:38.986;1:52.675;1:08.566;243.8;Thomas DOZIN;;C2a;C2;;;
129;1;1;2:24.294;0;;49.405;0;33.557;0;1:01.332;0;144.5;2:24.294;15:58:09.643;0:49.405;0:33.557;1:01.332;;Vincent NEURRISSE;;C2a;C2;;;
129;1;2;2:15.408;0;;40.702;0;33.399;0;1:01.307;0;154.0;4:39.702;16:00:25.051;0:40.702;0:33.399;1:01.307;220.9;Vincent NEURRISSE;;C2a;C2;;;
129;1;3;2:13.644;0;;39.872;0;33.435;0;1:00.337;0;156.0;6:53.346;16:02:38.695;0:39.872;0:33.435;1:00.337;225.0;Vincent NEURRISSE;;C2a;C2;;;
129;1;4;2:13.614;0;;39.710;0;32.909;0;1:00.995;0;156.0;9:06.960;16:04:52.309;0:39.710;0:32.909;1:00.995;231.3;Vincent NEURRISSE;;C2a;C2;;;
129;1;5;2:13.285;0;;39.674;0;33.368;0;1:00.243;0;156.4;11:20.245;16:07:05.594;0:39.674;0:33.368;1:00.243;233.3;Vincent NEURRISSE;;C2a;C2;;;
129;1;6;2:12.813;0;;39.626;0;33.116;0;1:00.071;0;157.0;13:33.058;16:09:18.407;0:39.626;0:33.116;1:00.071;228.8;Vincent NEURRISSE;;C2a;C2;;;
129;1;7;2:13.871;0;;39.886;0;32.971;0;1:01.014;0;155.7;15:46.929;16:11:32.278;0:39.886;0:32.971;1:01.014;221.3;Vincent NEURRISSE;;C2a;C2;;;
129;1;8;2:12.071;0;;39.621;0;33.589;0;58.861;0;157.9;17:59.000;16:13:44.349;0:39.621;0:33.589;0:58.861;230.8;Vincent NEURRISSE;;C2a;C2;;;
129;1;9;2:14.441;0;;39.798;0;32.986;0;1:01.657;0;155.1;20:13.441;16:15:58.790;0:39.798;0:32.986;1:01.657;227.4;Vincent NEURRISSE;;C2a;C2;;;
129;1;10;4:33.150;0;B;40.395;0;33.313;0;3:19.442;0;76.3;24:46.591;16:20:31.940;0:40.395;0:33.313;3:19.442;221.3;Vincent NEURRISSE;;C2a;C2;;;
129;1;11;2:30.547;0;;57.373;0;33.207;0;59.967;0;138.5;27:17.138;16:23:02.487;0:57.373;0:33.207;0:59.967;;Vincent NEURRISSE;0:02:43.278;C2a;C2;;;
129;1;12;2:09.281;0;;38.000;0;32.185;0;59.096;0;161.3;29:26.419;16:25:11.768;0:38.000;0:32.185;0:59.096;233.3;Vincent NEURRISSE;;C2a;C2;;;
129;1;13;2:07.285;0;;37.420;0;31.810;0;58.055;0;163.8;31:33.704;16:27:19.053;0:37.420;0:31.810;0:58.055;229.3;Vincent NEURRISSE;;C2a;C2;;;
129;1;14;2:07.102;0;;37.759;0;31.987;0;57.356;0;164.0;33:40.806;16:29:26.155;0:37.759;0:31.987;0:57.356;236.3;Vincent NEURRISSE;;C2a;C2;;;
129;1;15;2:07.264;0;;37.268;0;32.076;0;57.920;0;163.8;35:48.070;16:31:33.419;0:37.268;0:32.076;0:57.920;242.7;Vincent NEURRISSE;;C2a;C2;;;
129;1;16;2:06.451;0;;37.410;0;31.925;0;57.116;0;164.9;37:54.521;16:33:39.870;0:37.410;0:31.925;0:57.116;242.2;Vincent NEURRISSE;;C2a;C2;;;
129;1;17;2:05.481;0;;37.756;0;32.117;0;55.608;2;166.1;40:00.002;16:35:45.351;0:37.756;0:32.117;0:55.608;238.4;Vincent NEURRISSE;;C2a;C2;;;
129;1;18;2:05.384;0;;37.262;0;31.818;0;56.304;0;166.3;42:05.386;16:37:50.735;0:37.262;0:31.818;0:56.304;238.4;Vincent NEURRISSE;;C2a;C2;;;
129;1;19;2:04.435;0;;37.020;0;31.381;2;56.034;0;167.5;44:09.821;16:39:55.170;0:37.020;0:31.381;0:56.034;241.6;Vincent NEURRISSE;;C2a;C2;;;
129;1;20;2:04.494;0;;36.630;0;31.725;0;56.139;0;167.5;46:14.315;16:41:59.664;0:36.630;0:31.725;0:56.139;246.0;Vincent NEURRISSE;;C2a;C2;;;
129;1;21;2:03.725;2;;36.424;2;31.676;0;55.625;0;168.5;48:18.040;16:44:03.389;0:36.424;0:31.676;0:55.625;247.7;Vincent NEURRISSE;;C2a;C2;;;
181;1;1;4:31.466;0;B;46.812;0;34.041;0;3:10.613;0;76.8;4:31.466;16:00:16.815;0:46.812;0:34.041;3:10.613;;Xavier MICHERON;;C2a;C2;;;
181;1;2;2:35.475;0;;57.655;0;35.484;0;1:02.336;0;134.1;7:06.941;16:02:52.290;0:57.655;0:35.484;1:02.336;;Xavier MICHERON;0:02:18.304;C2a;C2;;;
181;1;3;2:13.314;0;;41.373;0;32.478;0;59.463;0;156.4;9:20.255;16:05:05.604;0:41.373;0:32.478;0:59.463;232.8;Xavier MICHERON;;C2a;C2;;;
181;1;4;2:12.939;0;;40.300;0;31.838;0;1:00.801;0;156.8;11:33.194;16:07:18.543;0:40.300;0:31.838;1:00.801;241.6;Xavier MICHERON;;C2a;C2;;;
181;1;5;2:11.326;0;;39.974;0;31.900;0;59.452;0;158.7;13:44.520;16:09:29.869;0:39.974;0:31.900;0:59.452;241.1;Xavier MICHERON;;C2a;C2;;;
181;1;6;2:10.228;0;;39.273;0;31.475;2;59.480;0;160.1;15:54.748;16:11:40.097;0:39.273;0:31.475;0:59.480;237.9;Xavier MICHERON;;C2a;C2;;;
181;1;7;2:13.298;0;;39.069;0;33.892;0;1:00.337;0;156.4;18:08.046;16:13:53.395;0:39.069;0:33.892;1:00.337;248.8;Xavier MICHERON;;C2a;C2;;;
181;1;8;2:08.363;2;;38.991;0;31.588;0;57.784;2;162.4;20:16.409;16:16:01.758;0:38.991;0:31.588;0:57.784;243.8;Xavier MICHERON;;C2a;C2;;;
181;1;9;2:08.545;0;;38.807;0;31.589;0;58.149;0;162.2;22:24.954;16:18:10.303;0:38.807;0:31.589;0:58.149;248.3;Xavier MICHERON;;C2a;C2;;;
181;1;10;4:29.554;0;B;38.743;2;31.567;0;3:19.244;0;77.3;26:54.508;16:22:39.857;0:38.743;0:31.567;3:19.244;225.9;Xavier MICHERON;;C2a;C2;;;
181;1;11;2:27.569;0;;56.850;0;31.703;0;59.016;0;141.3;29:22.077;16:25:07.426;0:56.850;0:31.703;0:59.016;;Xavier MICHERON;0:02:48.279;C2a;C2;;;
181;1;12;2:09.881;0;;40.486;0;31.608;0;57.787;0;160.5;31:31.958;16:27:17.307;0:40.486;0:31.608;0:57.787;241.6;Xavier MICHERON;;C2a;C2;;;
185;2;1;2:31.943;0;;52.406;0;34.126;0;1:05.411;0;137.2;2:31.943;15:58:17.292;0:52.406;0:34.126;1:05.411;;Christophe GADAIS;;C2b;C2;;;
185;2;2;2:20.320;0;;43.698;0;33.890;0;1:02.732;0;148.6;4:52.263;16:00:37.612;0:43.698;0:33.890;1:02.732;200.0;Christophe GADAIS;;C2b;C2;;;
185;2;3;2:17.251;0;;41.188;0;33.855;0;1:02.208;0;151.9;7:09.514;16:02:54.863;0:41.188;0:33.855;1:02.208;197.8;Christophe GADAIS;;C2b;C2;;;
185;2;4;2:16.234;0;;40.220;0;33.558;0;1:02.456;0;153.0;9:25.748;16:05:11.097;0:40.220;0:33.558;1:02.456;216.0;Christophe GADAIS;;C2b;C2;;;
185;2;5;2:15.401;0;;40.054;0;33.510;0;1:01.837;0;154.0;11:41.149;16:07:26.498;0:40.054;0:33.510;1:01.837;210.5;Christophe GADAIS;;C2b;C2;;;
185;2;6;2:16.806;0;;40.994;0;34.072;0;1:01.740;0;152.4;13:57.955;16:09:43.304;0:40.994;0:34.072;1:01.740;204.2;Christophe GADAIS;;C2b;C2;;;
185;2;7;2:14.749;0;;39.811;0;33.185;0;1:01.753;0;154.7;16:12.704;16:11:58.053;0:39.811;0:33.185;1:01.753;212.6;Christophe GADAIS;;C2b;C2;;;
185;2;8;2:15.593;0;;40.241;0;34.189;0;1:01.163;0;153.8;18:28.297;16:14:13.646;0:40.241;0:34.189;1:01.163;212.6;Christophe GADAIS;;C2b;C2;;;
185;2;9;2:13.987;0;;39.432;0;33.199;0;1:01.356;0;155.6;20:42.284;16:16:27.633;0:39.432;0:33.199;1:01.356;220.0;Christophe GADAIS;;C2b;C2;;;
185;2;10;2:15.845;0;;40.012;0;33.428;0;1:02.405;0;153.5;22:58.129;16:18:43.478;0:40.012;0:33.428;1:02.405;212.2;Christophe GADAIS;;C2b;C2;;;
185;2;11;4:33.090;0;B;40.037;0;33.415;0;3:19.638;0;76.3;27:31.219;16:23:16.568;0:40.037;0:33.415;3:19.638;201.9;Christophe GADAIS;;C2b;C2;;;
185;2;12;2:41.297;0;;1:03.181;0;34.521;0;1:03.595;0;129.2;30:12.516;16:25:57.865;1:03.181;0:34.521;1:03.595;;Christophe GADAIS;0:02:49.133;C2b;C2;;;
185;2;13;2:17.296;0;;41.422;0;34.035;0;1:01.839;0;151.8;32:29.812;16:28:15.161;0:41.422;0:34.035;1:01.839;210.1;Christophe GADAIS;;C2b;C2;;;
185;2;14;2:15.140;0;;39.583;0;33.677;0;1:01.880;0;154.3;34:44.952;16:30:30.301;0:39.583;0:33.677;1:01.880;226.4;Christophe GADAIS;;C2b;C2;;;
185;2;15;2:16.513;0;;40.067;0;33.824;0;1:02.622;0;152.7;37:01.465;16:32:46.814;0:40.067;0:33.824;1:02.622;228.8;Christophe GADAIS;;C2b;C2;;;
185;2;16;2:15.138;0;;40.055;0;33.490;0;1:01.593;0;154.3;39:16.603;16:35:01.952;0:40.055;0:33.490;1:01.593;216.0;Christophe GADAIS;;C2b;C2;;;
185;2;17;2:15.114;0;;39.998;0;33.695;0;1:01.421;0;154.3;41:31.717;16:37:17.066;0:39.998;0:33.695;1:01.421;225.5;Christophe GADAIS;;C2b;C2;;;
185;2;18;2:13.427;0;;39.459;0;33.206;0;1:00.762;0;156.2;43:45.144;16:39:30.493;0:39.459;0:33.206;1:00.762;231.3;Christophe GADAIS;;C2b;C2;;;
185;2;19;2:12.588;0;;39.301;0;33.126;0;1:00.161;2;157.2;45:57.732;16:41:43.081;0:39.301;0:33.126;1:00.161;223.1;Christophe GADAIS;;C2b;C2;;;
185;2;20;2:12.315;2;;38.931;2;32.838;2;1:00.546;0;157.6;48:10.047;16:43:55.396;0:38.931;0:32.838;1:00.546;230.8;Christophe GADAIS;;C2b;C2;;;
2;1;1;2:08.254;0;;44.308;0;29.379;0;54.567;0;162.5;2:08.254;15:57:53.603;0:44.308;0:29.379;0:54.567;;Erik MARIS;;C3a;C3;;;
2;1;2;1:55.938;0;;34.956;0;28.573;0;52.409;0;179.8;4:04.192;15:59:49.541;0:34.956;0:28.573;0:52.409;260.2;Erik MARIS;;C3a;C3;;;
2;1;3;1:57.177;0;;35.486;0;28.946;0;52.745;0;177.9;6:01.369;16:01:46.718;0:35.486;0:28.946;0:52.745;264.7;Erik MARIS;;C3a;C3;;;
2;1;4;1:53.792;0;;34.244;0;28.539;0;51.009;0;183.2;7:55.161;16:03:40.510;0:34.244;0:28.539;0:51.009;264.7;Erik MARIS;;C3a;C3;;;
2;1;5;1:55.465;0;;34.095;0;28.415;0;52.955;0;180.6;9:50.626;16:05:35.975;0:34.095;0:28.415;0:52.955;263.4;Erik MARIS;;C3a;C3;;;
2;1;6;1:55.930;0;;34.947;0;28.543;0;52.440;0;179.8;11:46.556;16:07:31.905;0:34.947;0:28.543;0:52.440;251.2;Erik MARIS;;C3a;C3;;;
2;1;7;1:53.802;0;;34.464;0;28.608;0;50.730;0;183.2;13:40.358;16:09:25.707;0:34.464;0:28.608;0:50.730;261.5;Erik MARIS;;C3a;C3;;;
2;1;8;1:54.650;0;;34.625;0;28.947;0;51.078;0;181.8;15:35.008;16:11:20.357;0:34.625;0:28.947;0:51.078;266.0;Erik MARIS;;C3a;C3;;;
2;1;9;1:54.625;0;;34.367;0;28.726;0;51.532;0;181.9;17:29.633;16:13:14.982;0:34.367;0:28.726;0:51.532;267.3;Erik MARIS;;C3a;C3;;;
2;1;10;1:54.226;0;;34.128;0;28.286;0;51.812;0;182.5;19:23.859;16:15:09.208;0:34.128;0:28.286;0:51.812;266.7;Erik MARIS;;C3a;C3;;;
2;1;11;1:53.414;0;;34.357;0;28.407;0;50.650;0;183.8;21:17.273;16:17:02.622;0:34.357;0:28.407;0:50.650;258.4;Erik MARIS;;C3a;C3;;;
2;1;12;1:54.386;0;;34.517;0;28.606;0;51.263;0;182.3;23:11.659;16:18:57.008;0:34.517;0:28.606;0:51.263;266.0;Erik MARIS;;C3a;C3;;;
2;1;13;2:02.171;0;B;34.434;0;28.616;0;59.121;0;170.6;25:13.830;16:20:59.179;0:34.434;0:28.616;0:59.121;262.1;Erik MARIS;;C3a;C3;;;
2;1;14;4:13.353;0;;2:53.226;0;28.631;0;51.496;0;82.3;29:27.183;16:25:12.532;2:53.226;0:28.631;0:51.496;149.4;Erik MARIS;0:02:37.036;C3a;C3;;;
2;1;15;1:55.187;0;;34.755;0;29.345;0;51.087;0;181.0;31:22.370;16:27:07.719;0:34.755;0:29.345;0:51.087;259.6;Erik MARIS;;C3a;C3;;;
2;1;16;1:53.672;0;;34.257;0;28.660;0;50.755;0;183.4;33:16.042;16:29:01.391;0:34.257;0:28.660;0:50.755;263.4;Erik MARIS;;C3a;C3;;;
2;1;17;1:53.623;0;;34.332;0;28.337;0;50.954;0;183.5;35:09.665;16:30:55.014;0:34.332;0:28.337;0:50.954;265.4;Erik MARIS;;C3a;C3;;;
2;1;18;1:52.973;2;;34.051;2;28.214;0;50.708;0;184.5;37:02.638;16:32:47.987;0:34.051;0:28.214;0:50.708;264.7;Erik MARIS;;C3a;C3;;;
2;1;19;1:53.493;0;;34.412;0;28.483;0;50.598;2;183.7;38:56.131;16:34:41.480;0:34.412;0:28.483;0:50.598;264.7;Erik MARIS;;C3a;C3;;;
2;1;20;1:53.919;0;;34.314;0;28.611;0;50.994;0;183.0;40:50.050;16:36:35.399;0:34.314;0:28.611;0:50.994;270.0;Erik MARIS;;C3a;C3;;;
2;1;21;1:53.524;0;;34.119;0;28.293;0;51.112;0;183.6;42:43.574;16:38:28.923;0:34.119;0:28.293;0:51.112;266.7;Erik MARIS;;C3a;C3;;;
2;1;22;1:53.146;0;;34.309;0;28.076;2;50.761;0;184.3;44:36.720;16:40:22.069;0:34.309;0:28.076;0:50.761;268.0;Erik MARIS;;C3a;C3;;;
2;1;23;1:56.049;0;;34.785;0;29.288;0;51.976;0;179.6;46:32.769;16:42:18.118;0:34.785;0:29.288;0:51.976;251.7;Erik MARIS;;C3a;C3;;;
21;1;1;2:10.695;0;;45.035;0;29.663;0;55.997;0;159.5;2:10.695;15:57:56.044;0:45.035;0:29.663;0:55.997;;Ivan VERCOUTERE;;C1a;C1;;;
21;1;2;2:02.562;0;;36.561;0;29.373;0;56.628;0;170.1;4:13.257;15:59:58.606;0:36.561;0:29.373;0:56.628;268.7;Ivan VERCOUTERE;;C1a;C1;;;
21;1;3;2:01.164;0;;36.865;0;29.304;0;54.995;0;172.1;6:14.421;16:01:59.770;0:36.865;0:29.304;0:54.995;256.5;Ivan VERCOUTERE;;C1a;C1;;;
21;1;4;2:00.940;0;;35.791;0;29.091;0;56.058;0;172.4;8:15.361;16:04:00.710;0:35.791;0:29.091;0:56.058;266.7;Ivan VERCOUTERE;;C1a;C1;;;
21;1;5;2:01.033;0;;36.250;0;29.322;0;55.461;0;172.2;10:16.394;16:06:01.743;0:36.250;0:29.322;0:55.461;268.0;Ivan VERCOUTERE;;C1a;C1;;;
21;1;6;1:59.464;0;;35.449;0;29.062;0;54.953;0;174.5;12:15.858;16:08:01.207;0:35.449;0:29.062;0:54.953;268.7;Ivan VERCOUTERE;;C1a;C1;;;
21;1;7;1:58.878;0;;35.981;0;29.115;0;53.782;0;175.4;14:14.736;16:10:00.085;0:35.981;0:29.115;0:53.782;268.0;Ivan VERCOUTERE;;C1a;C1;;;
21;1;8;2:00.505;0;;37.042;0;29.086;0;54.377;0;173.0;16:15.241;16:12:00.590;0:37.042;0:29.086;0:54.377;266.7;Ivan VERCOUTERE;;C1a;C1;;;
21;1;9;2:10.367;0;B;36.029;0;30.310;0;1:04.028;0;159.9;18:25.608;16:14:10.957;0:36.029;0:30.310;1:04.028;246.6;Ivan VERCOUTERE;;C1a;C1;;;
21;1;10;4:14.780;0;;2:55.374;0;28.239;0;51.167;0;81.8;22:40.388;16:18:25.737;2:55.374;0:28.239;0:51.167;;Ivan VERCOUTERE;0:02:38.086;C1a;C1;;;
21;1;11;1:52.650;0;;33.873;0;27.851;0;50.926;0;185.1;24:33.038;16:20:18.387;0:33.873;0:27.851;0:50.926;272.0;Ivan VERCOUTERE;;C1a;C1;;;
21;1;12;1:54.224;0;;33.383;0;27.516;0;53.325;0;182.5;26:27.262;16:22:12.611;0:33.383;0:27.516;0:53.325;271.4;Ivan VERCOUTERE;;C1a;C1;;;
21;1;13;1:51.517;0;;33.284;0;27.841;0;50.392;0;186.9;28:18.779;16:24:04.128;0:33.284;0:27.841;0:50.392;272.7;Ivan VERCOUTERE;;C1a;C1;;;
21;1;14;1:51.451;0;;32.891;0;27.853;0;50.707;0;187.1;30:10.230;16:25:55.579;0:32.891;0:27.853;0:50.707;275.5;Ivan VERCOUTERE;;C1a;C1;;;
21;1;15;1:50.933;0;;32.906;0;27.351;0;50.676;0;187.9;32:01.163;16:27:46.512;0:32.906;0:27.351;0:50.676;277.6;Ivan VERCOUTERE;;C1a;C1;;;
21;1;16;1:50.054;0;;32.643;0;27.555;0;49.856;0;189.4;33:51.217;16:29:36.566;0:32.643;0:27.555;0:49.856;276.2;Ivan VERCOUTERE;;C1a;C1;;;
21;1;17;1:50.968;0;;33.193;0;27.301;0;50.474;0;187.9;35:42.185;16:31:27.534;0:33.193;0:27.301;0:50.474;274.8;Ivan VERCOUTERE;;C1a;C1;;;
21;1;18;1:50.069;0;;33.005;0;27.264;0;49.800;0;189.4;37:32.254;16:33:17.603;0:33.005;0:27.264;0:49.800;277.6;Ivan VERCOUTERE;;C1a;C1;;;
21;1;19;1:49.439;2;;32.746;0;27.217;0;49.476;2;190.5;39:21.693;16:35:07.042;0:32.746;0:27.217;0:49.476;277.6;Ivan VERCOUTERE;;C1a;C1;;;
21;1;20;1:49.460;0;;32.615;2;26.902;3;49.943;0;190.5;41:11.153;16:36:56.502;0:32.615;0:26.902;0:49.943;279.1;Ivan VERCOUTERE;;C1a;C1;;;
21;1;21;1:50.286;0;;32.845;0;27.581;0;49.860;0;189.0;43:01.439;16:38:46.788;0:32.845;0:27.581;0:49.860;277.6;Ivan VERCOUTERE;;C1a;C1;;;
21;1;22;1:51.571;0;;33.082;0;27.476;0;51.013;0;186.9;44:53.010;16:40:38.359;0:33.082;0:27.476;0:51.013;276.9;Ivan VERCOUTERE;;C1a;C1;;;
21;1;23;1:52.972;0;;33.057;0;27.542;0;52.373;0;184.5;46:45.982;16:42:31.331;0:33.057;0:27.542;0:52.373;275.5;Ivan VERCOUTERE;;C1a;C1;;;
27;2;1;2:05.223;0;;41.418;0;30.393;0;53.412;0;166.5;2:05.223;15:57:50.572;0:41.418;0:30.393;0:53.412;;Erwin FRANCE;;C3a;C3;;;
27;2;2;2:15.441;0;;52.596;0;29.988;0;52.857;0;153.9;4:20.664;16:00:06.013;0:52.596;0:29.988;0:52.857;260.2;Erwin FRANCE;;C3a;C3;;;
