﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
100;1;1;2:31.448;0;;58.096;0;53.780;0;39.572;0;103.2;2:31.448;16:48:16.964;0:58.096;0:53.780;0:39.572;;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;2;2:24.314;0;;51.801;0;52.724;0;39.789;0;109.3;4:55.762;16:50:41.278;0:51.801;0:52.724;0:39.789;159.2;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;3;2:25.514;0;;52.452;0;53.168;0;39.894;0;108.4;7:21.276;16:53:06.792;0:52.452;0:53.168;0:39.894;159.6;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;4;2:27.538;0;;52.281;0;53.815;0;41.442;0;106.9;9:48.814;16:55:34.330;0:52.281;0:53.815;0:41.442;158.0;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;5;2:31.175;0;;53.346;0;55.438;0;42.391;0;104.3;12:19.989;16:58:05.505;0:53.346;0:55.438;0:42.391;160.8;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;6;2:33.185;0;;55.027;0;54.373;0;43.785;0;103.0;14:53.174;17:00:38.690;0:55.027;0:54.373;0:43.785;158.9;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;7;2:33.841;0;;55.261;0;54.829;0;43.751;0;102.5;17:27.015;17:03:12.531;0:55.261;0:54.829;0:43.751;158.5;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;8;2:33.251;0;;55.345;0;54.362;0;43.544;0;102.9;20:00.266;17:05:45.782;0:55.345;0:54.362;0:43.544;158.3;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;9;2:32.218;0;;54.784;0;54.028;0;43.406;0;103.6;22:32.484;17:08:18.000;0:54.784;0:54.028;0:43.406;157.8;Sébastien BERCHON;;GT3;Pre63-GT;;;
100;1;10;2:32.014;0;;54.542;0;53.335;0;44.137;0;103.8;25:04.498;17:10:50.014;0:54.542;0:53.335;0:44.137;158.9;Sébastien BERCHON;;GT3;Pre63-GT;;;
