﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;4:29.592;0;;52.540;0;1:34.305;0;2:02.747;0;180.0;4:29.592;07:34:39.388;0:52.540;1:34.305;2:02.747;252.9;Malcolm ROSS;;C1b;C1;;;SF;52.540;94.305;122.747;
1;1;2;7:01.620;0;;48.990;0;2:08.913;0;4:03.717;0;116.3;11:31.212;07:41:41.008;0:48.990;2:08.913;4:03.717;181.8;Malcolm ROSS;;C1b;C1;;;SF;48.990;128.913;243.717;
1;1;3;7:12.299;0;;1:12.846;0;3:13.517;0;2:45.936;0;113.5;18:43.511;07:48:53.307;1:12.846;3:13.517;2:45.936;124.3;Malcolm ROSS;;C1b;C1;;;SF;72.846;193.517;165.936;
1;1;4;5:26.384;0;;56.925;0;2:30.598;0;1:58.861;0;150.3;24:09.895;07:54:19.691;0:56.925;2:30.598;1:58.861;142.3;Malcolm ROSS;;C1b;C1;;;SF;56.925;150.598;118.861;
1;1;5;4:12.218;0;;42.239;0;1:32.248;0;1:57.731;0;194.5;28:22.113;07:58:31.909;0:42.239;1:32.248;1:57.731;267.8;Malcolm ROSS;;C1b;C1;;;GF;42.239;92.248;117.731;
1;1;6;4:08.730;2;;41.321;2;1:30.448;2;1:56.961;2;197.2;32:30.843;08:02:40.639;0:41.321;1:30.448;1:56.961;280.2;Malcolm ROSS;;C1b;C1;;;FF;41.321;90.448;116.961;
106;1;1;4:27.552;0;;50.351;0;1:37.956;0;1:59.245;0;181.4;4:27.552;07:34:37.348;0:50.351;1:37.956;1:59.245;263.3;Jack FABBY;;C2a;C2;;;SF;50.351;97.956;119.245;
106;1;2;7:02.652;0;;50.021;0;2:06.202;0;4:06.429;0;116.1;11:30.204;07:41:40.000;0:50.021;2:06.202;4:06.429;188.1;Jack FABBY;;C2a;C2;;;SF;50.021;126.202;246.429;
106;1;3;7:12.163;0;;1:12.656;0;3:13.468;0;2:46.039;0;113.5;18:42.367;07:48:52.163;1:12.656;3:13.468;2:46.039;114.8;Jack FABBY;;C2a;C2;;;SF;72.656;193.468;166.039;
106;1;4;5:25.021;0;;57.378;0;2:30.019;0;1:57.624;2;150.9;24:07.388;07:54:17.184;0:57.378;2:30.019;1:57.624;124.4;Jack FABBY;;C2a;C2;;;SF;57.378;150.019;117.624;
106;1;5;4:15.144;2;;39.536;2;1:36.166;2;1:59.442;0;192.3;28:22.532;07:58:32.328;0:39.536;1:36.166;1:59.442;286.0;Jack FABBY;;C2a;C2;;;GF;39.536;96.166;119.442;
106;1;6;4:15.864;0;;41.192;0;1:36.294;0;1:58.378;0;191.7;32:38.396;08:02:48.192;0:41.192;1:36.294;1:58.378;286.8;Jack FABBY;;C2a;C2;;;FF;41.192;96.294;118.378;
11;1;1;4:30.639;0;;51.162;0;1:38.863;0;2:00.614;0;179.3;4:30.639;07:34:40.435;0:51.162;1:38.863;2:00.614;228.6;Nicolas D'IETEREN;;C1a;C1;;;SF;51.162;98.863;120.614;
11;1;2;7:03.536;0;;49.818;0;2:10.203;0;4:03.515;0;115.8;11:34.175;07:41:43.971;0:49.818;2:10.203;4:03.515;203.5;Nicolas D'IETEREN;;C1a;C1;;;SF;49.818;130.203;243.515;
11;1;3;7:12.248;0;;1:12.036;0;3:14.291;0;2:45.921;0;113.5;18:46.423;07:48:56.219;1:12.036;3:14.291;2:45.921;89.6;Nicolas D'IETEREN;;C1a;C1;;;SF;72.036;194.291;165.921;
11;1;4;5:29.724;0;;55.914;0;2:30.511;0;2:03.299;0;148.8;24:16.147;07:54:25.943;0:55.914;2:30.511;2:03.299;131.6;Nicolas D'IETEREN;;C1a;C1;;;SF;55.914;150.511;123.299;
11;1;5;4:11.774;0;;40.457;2;1:34.354;0;1:56.963;0;194.8;28:27.921;07:58:37.717;0:40.457;1:34.354;1:56.963;263.9;Nicolas D'IETEREN;;C1a;C1;;;GF;40.457;94.354;116.963;
11;1;6;4:09.869;2;;40.497;0;1:33.334;2;1:56.038;2;196.3;32:37.790;08:02:47.586;0:40.497;1:33.334;1:56.038;284.5;Nicolas D'IETEREN;;C1a;C1;;;FF;40.497;93.334;116.038;
111;1;1;4:30.246;0;;53.451;0;1:35.856;0;2:00.939;0;179.6;4:30.246;07:34:40.042;0:53.451;1:35.856;2:00.939;232.0;Thomas DOZIN;;C2a;C2;;;SF;53.451;95.856;120.939;
111;1;2;7:02.090;0;;49.348;0;2:08.959;0;4:03.783;0;116.2;11:32.336;07:41:42.132;0:49.348;2:08.959;4:03.783;197.9;Thomas DOZIN;;C2a;C2;;;SF;49.348;128.959;243.783;
111;1;3;7:12.258;0;;1:12.635;0;3:14.429;0;2:45.194;0;113.5;18:44.594;07:48:54.390;1:12.635;3:14.429;2:45.194;110.7;Thomas DOZIN;;C2a;C2;;;SF;72.635;194.429;165.194;
111;1;4;5:27.289;0;;56.886;0;2:30.753;0;1:59.650;0;149.9;24:11.883;07:54:21.679;0:56.886;2:30.753;1:59.650;127.8;Thomas DOZIN;;C2a;C2;;;SF;56.886;150.753;119.650;
111;1;5;4:13.361;0;;41.171;0;1:33.602;0;1:58.588;0;193.6;28:25.244;07:58:35.040;0:41.171;1:33.602;1:58.588;269.1;Thomas DOZIN;;C2a;C2;;;GF;41.171;93.602;118.588;
111;1;6;4:11.565;2;;40.211;2;1:33.040;2;1:58.314;2;195.0;32:36.809;08:02:46.605;0:40.211;1:33.040;1:58.314;301.8;Thomas DOZIN;;C2a;C2;;;FF;40.211;93.040;118.314;
12;1;1;4:19.116;0;;47.323;0;1:33.604;0;1:58.189;0;187.3;4:19.116;07:34:28.912;0:47.323;1:33.604;1:58.189;241.2;Rainer BECKER;;C1b;C1;;;GF;47.323;93.604;118.189;
12;1;2;7:02.854;0;;54.953;0;1:53.430;0;4:14.471;0;116.0;11:21.970;07:41:31.766;0:54.953;1:53.430;4:14.471;210.5;Rainer BECKER;;C1b;C1;;;SF;54.953;113.430;254.471;
12;1;3;7:14.327;0;;1:14.176;0;3:13.622;0;2:46.529;0;112.9;18:36.297;07:48:46.093;1:14.176;3:13.622;2:46.529;84.5;Rainer BECKER;;C1b;C1;;;SF;74.176;193.622;166.529;
12;1;4;5:23.372;0;;58.384;0;2:27.040;0;1:57.948;0;151.7;23:59.669;07:54:09.465;0:58.384;2:27.040;1:57.948;108.0;Rainer BECKER;;C1b;C1;;;SF;58.384;147.040;117.948;
12;1;5;4:06.501;0;;40.024;0;1:31.632;0;1:54.845;0;199.0;28:06.170;07:58:15.966;0:40.024;1:31.632;1:54.845;292.1;Rainer BECKER;;C1b;C1;;;GF;40.024;91.632;114.845;
12;1;6;4:04.082;2;;39.641;2;1:30.337;2;1:54.104;2;201.0;32:10.252;08:02:20.048;0:39.641;1:30.337;1:54.104;295.3;Rainer BECKER;;C1b;C1;;;FF;39.641;90.337;114.104;
124;1;1;4:25.490;0;;49.957;0;1:35.793;0;1:59.740;0;182.8;4:25.490;07:34:35.286;0:49.957;1:35.793;1:59.740;232.5;Marco FUMAGALLI;;C2a;C2;;;SF;49.957;95.793;119.740;
124;1;2;7:04.140;0;;51.531;0;2:05.877;0;4:06.732;0;115.7;11:29.630;07:41:39.426;0:51.531;2:05.877;4:06.732;188.4;Marco FUMAGALLI;;C2a;C2;;;SF;51.531;125.877;246.732;
124;1;3;7:12.493;0;;1:12.284;0;3:13.675;0;2:46.534;0;113.4;18:42.123;07:48:51.919;1:12.284;3:13.675;2:46.534;96.5;Marco FUMAGALLI;;C2a;C2;;;SF;72.284;193.675;166.534;
124;1;4;5:21.426;0;;57.139;0;2:29.308;0;1:54.979;0;152.6;24:03.549;07:54:13.345;0:57.139;2:29.308;1:54.979;130.1;Marco FUMAGALLI;;C2a;C2;;;SF;57.139;149.308;114.979;
124;1;5;4:07.772;2;;40.176;2;1:32.669;0;1:54.927;2;198.0;28:11.321;07:58:21.117;0:40.176;1:32.669;1:54.927;306.1;Marco FUMAGALLI;;C2a;C2;;;GF;40.176;92.669;114.927;
124;1;6;4:08.292;0;;40.826;0;1:32.255;2;1:55.211;0;197.6;32:19.613;08:02:29.409;0:40.826;1:32.255;1:55.211;310.4;Marco FUMAGALLI;;C2a;C2;;;FF;40.826;92.255;115.211;
128;1;1;4:41.431;0;;54.712;0;1:39.667;0;2:07.052;0;172.4;4:41.431;07:34:51.227;0:54.712;1:39.667;2:07.052;239.6;Pierre-Loup BOCH;;C2a;C2;;;SF;54.712;99.667;127.052;
128;1;2;6:56.513;0;;45.869;0;2:09.223;0;4:01.421;0;117.8;11:37.944;07:41:47.740;0:45.869;2:09.223;4:01.421;175.4;Pierre-Loup BOCH;;C2a;C2;;;SF;45.869;129.223;241.421;
128;1;3;7:11.194;0;;1:11.730;0;3:18.088;0;2:41.376;0;113.8;18:49.138;07:48:58.934;1:11.730;3:18.088;2:41.376;85.0;Pierre-Loup BOCH;;C2a;C2;;;SF;71.730;198.088;161.376;
128;1;4;5:25.898;2;;55.161;0;2:31.190;0;1:59.547;2;150.5;24:15.036;07:54:24.832;0:55.161;2:31.190;1:59.547;116.9;Pierre-Loup BOCH;;C2a;C2;;;SF;55.161;151.190;119.547;
