﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1688275817;02/07/2023 5:30:17;13,5556;15,6;81;1010,36;1,06093;237;-1;
1688275882;02/07/2023 5:31:22;13,6111;15,6;81;1010,33;2,12187;48;-1;
1688275947;02/07/2023 5:32:27;13,6111;15,7;81;1010,26;1,06093;77;-1;
1688276012;02/07/2023 5:33:32;13,6667;15,7;81;1010,26;1,06093;195;-1;
1688276077;02/07/2023 5:34:37;13,6667;15,7;81;1010,3;2,12187;132;-1;
1688276137;02/07/2023 5:35:37;13,7222;15,7;81;1010,33;2,12187;186;-1;
1688276197;02/07/2023 5:36:37;13,7222;15,7;80;1010,26;2,12187;179;-1;
1688276262;02/07/2023 5:37:42;13,7222;15,7;80;1010,23;1,06093;213;-1;
1688276322;02/07/2023 5:38:42;13,7222;15,7;80;1010,33;3,1828;128;-1;
1688276382;02/07/2023 5:39:42;13,7222;15,8;80;1010,26;2,12187;236;-1;
1688276447;02/07/2023 5:40:47;13,7778;15,8;80;1010,36;1,06093;61;-1;
1688276507;02/07/2023 5:41:47;13,8333;15,8;80;1010,3;2,12187;64;-1;
1688276572;02/07/2023 5:42:52;13,8333;15,8;80;1010,33;2,12187;90;-1;
1688276637;02/07/2023 5:43:57;13,8333;15,8;80;1010,3;2,12187;187;-1;
1688276697;02/07/2023 5:44:57;13,8333;15,8;80;1010,3;1,06093;111;-1;
1688276762;02/07/2023 5:46:02;13,8889;15,8;80;1010,26;3,1828;289;-1;
1688276827;02/07/2023 5:47:07;13,8889;15,8;80;1010,3;3,1828;87;-1;
1688276887;02/07/2023 5:48:07;13,9444;15,8;80;1010,33;5,30467;67;-1;
1688276952;02/07/2023 5:49:12;13,9444;15,8;80;1010,3;2,12187;65;-1;
1688277012;02/07/2023 5:50:12;13,9444;15,8;80;1010,26;2,12187;63;-1;
1688277077;02/07/2023 5:51:17;13,9444;15,8;80;1010,3;3,1828;150;-1;
1688277142;02/07/2023 5:52:22;14;15,9;80;1010,23;3,1828;241;-1;
1688277207;02/07/2023 5:53:27;14;15,8;79;1010,33;3,1828;121;-1;
1688277272;02/07/2023 5:54:32;14;15,8;79;1010,33;2,12187;206;-1;
1688277337;02/07/2023 5:55:37;14;15,9;79;1010,3;2,12187;65;-1;
1688277402;02/07/2023 5:56:42;14,0556;15,9;79;1010,19;1,06093;51;-1;
1688277467;02/07/2023 5:57:47;14,0556;15,9;79;1010,33;1,06093;69;-1;
1688277532;02/07/2023 5:58:52;14,0556;15,9;79;1010,3;2,12187;183;-1;
1688277607;02/07/2023 6:00:07;14,0556;15,9;79;1010,26;3,1828;108;-1;
