﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1688241562;01/07/2023 19:59:22;20,2778;22,3;63;1007,92;5,30467;72;-1;
1688241627;01/07/2023 20:00:27;20,2778;22,5;63;1007,89;4,24374;101;-1;
1688241687;01/07/2023 20:01:27;20,2778;22,5;63;1007,92;3,1828;67;-1;
1688241752;01/07/2023 20:02:32;20,2778;22,5;63;1007,89;2,12187;163;-1;
1688241817;01/07/2023 20:03:37;20,2778;22,4;64;1007,89;1,06093;250;-1;
1688241877;01/07/2023 20:04:37;20,2778;22,4;64;1007,86;1,06093;257;-1;
1688241942;01/07/2023 20:05:42;20,2222;22,4;64;1007,96;2,12187;145;-1;
1688242007;01/07/2023 20:06:47;20,2778;22,5;64;1007,92;1,06093;213;-1;
1688242067;01/07/2023 20:07:47;20,2778;22,4;64;1008,03;4,24374;38;-1;
1688242132;01/07/2023 20:08:52;20,2778;22,4;64;1007,92;2,12187;63;-1;
1688242192;01/07/2023 20:09:52;20,2222;22,4;64;1008,03;2,12187;240;-1;
1688242257;01/07/2023 20:10:57;20,2222;22,3;64;1007,89;2,12187;82;-1;
1688242322;01/07/2023 20:12:02;20,2222;22,3;64;1007,99;1,06093;88;-1;
1688242387;01/07/2023 20:13:07;20,2222;22,3;64;1007,96;3,1828;98;-1;
1688242452;01/07/2023 20:14:12;20,1667;22,3;64;1007,99;3,1828;84;-1;
1688242517;01/07/2023 20:15:17;20,1667;22,3;64;1007,96;0;98;-1;
1688242582;01/07/2023 20:16:22;20,1667;22,3;64;1008,03;1,06093;210;-1;
1688242647;01/07/2023 20:17:27;20,1667;22,3;64;1008,03;1,06093;111;-1;
1688242712;01/07/2023 20:18:32;20,1111;22,2;64;1008,06;2,12187;90;-1;
1688242777;01/07/2023 20:19:37;20,1667;22,2;64;1007,99;2,12187;79;-1;
1688242842;01/07/2023 20:20:42;20,1667;22,2;64;1008,03;2,12187;321;-1;
1688242902;01/07/2023 20:21:42;20,1111;22,1;64;1008,06;2,12187;24;-1;
1688242967;01/07/2023 20:22:47;20,1111;22,1;64;1008,13;1,06093;270;-1;
1688243032;01/07/2023 20:23:52;20,1111;22,1;64;1008,13;1,06093;238;-1;
1688243097;01/07/2023 20:24:57;20,1111;22,1;64;1008,23;2,12187;206;-1;
1688243162;01/07/2023 20:26:02;20,0556;22;64;1008,23;3,1828;126;-1;
1688243227;01/07/2023 20:27:07;20,0556;22;64;1008,23;1,06093;197;-1;
1688243292;01/07/2023 20:28:12;20,0556;22;65;1008,2;1,06093;175;-1;
1688243357;01/07/2023 20:29:17;20,0556;22;65;1008,23;1,06093;204;-1;
1688243417;01/07/2023 20:30:17;20;21,9;65;1008,2;4,24374;77;-1;
1688243482;01/07/2023 20:31:22;20;21,8;64;1008,13;3,1828;84;-1;
1688243547;01/07/2023 20:32:27;19,9444;21,8;65;1008,16;3,1828;74;-1;
1688243612;01/07/2023 20:33:32;19,8889;21,7;65;1008,23;4,24374;128;-1;
1688243677;01/07/2023 20:34:37;19,8889;21,7;65;1008,23;2,12187;94;-1;
1688243742;01/07/2023 20:35:42;19,8333;21,7;65;1008,3;4,24374;94;-1;
1688243807;01/07/2023 20:36:47;19,7778;21,7;65;1008,3;2,12187;88;-1;
1688243872;01/07/2023 20:37:52;19,7778;21,6;65;1008,23;1,06093;140;-1;
1688243932;01/07/2023 20:38:52;19,7778;21,5;65;1008,3;2,12187;260;-1;
1688243992;01/07/2023 20:39:52;19,7222;21,5;65;1008,23;3,1828;80;-1;
1688244057;01/07/2023 20:40:57;19,7222;21,5;65;1008,3;2,12187;175;-1;
1688244117;01/07/2023 20:41:57;19,6667;21,4;65;1008,37;3,1828;40;-1;
