﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;4:50.984;0;;50.902;0;1:48.278;0;2:11.804;0;166.8;4:50.984;22:03:51.385;0:50.902;1:48.278;2:11.804;223.4;Rory JACK;;TSRC22;;;;GF;50.902;108.278;131.804;
1;1;2;4:37.364;0;;43.536;2;1:43.562;0;2:10.266;0;176.9;9:28.348;22:08:28.749;0:43.536;1:43.562;2:10.266;246.1;Rory JACK;;TSRC22;;;;GF;43.536;103.562;130.266;
1;1;3;5:12.251;0;;1:15.063;0;1:47.138;0;2:10.050;0;157.1;14:40.599;22:13:41.000;1:15.063;1:47.138;2:10.050;265.2;Rory JACK;;TSRC22;;;;GF;75.063;107.138;130.050;
1;1;4;6:26.310;0;B;1:21.173;0;1:45.465;0;3:19.672;0;127.0;21:06.909;22:20:07.310;1:21.173;1:45.465;3:19.672;263.3;Rory JACK;;TSRC22;;;;GF;81.173;105.465;199.672;
1;1;5;6:39.144;0;;2:06.235;0;1:43.478;2;2:49.431;0;122.9;27:46.053;22:26:46.454;2:06.235;1:43.478;2:49.431;263.9;Rory JACK;0:01:36.404;TSRC22;;;;GF;126.235;103.478;169.431;
1;1;6;6:30.543;0;;44.837;0;1:55.874;0;3:49.832;0;125.6;34:16.596;22:33:16.997;0:44.837;1:55.874;3:49.832;263.9;Rory JACK;;TSRC22;;;;GF;44.837;115.874;229.832;
1;1;7;6:53.925;0;;43.733;0;2:22.174;0;3:48.018;0;118.5;41:10.521;22:40:10.922;0:43.733;2:22.174;3:48.018;263.3;Rory JACK;;TSRC22;;;;GF;43.733;142.174;228.018;
1;1;8;4:37.260;2;;44.645;0;1:43.930;0;2:08.685;2;176.9;45:47.781;22:44:48.182;0:44.645;1:43.930;2:08.685;264.6;Rory JACK;;TSRC22;;;;FF;44.645;103.930;128.685;
10;1;1;6:33.289;0;;1:31.330;0;2:11.598;0;2:50.361;2;123.4;6:33.289;22:05:33.690;1:31.330;2:11.598;2:50.361;184.6;Yukinori SUZUKI;;TSRC16;;;;GF;91.330;131.598;170.361;
10;1;2;6:02.281;2;;58.381;2;2:12.600;0;2:51.300;0;135.4;12:35.570;22:11:35.971;0:58.381;2:12.600;2:51.300;179.7;Yukinori SUZUKI;;TSRC16;;;;GF;58.381;132.600;171.300;
10;1;3;6:34.104;0;B;1:13.909;0;2:10.391;2;3:09.804;0;124.5;19:09.674;22:18:10.075;1:13.909;2:10.391;3:09.804;188.7;Yukinori SUZUKI;;TSRC16;;;;GF;73.909;130.391;189.804;
10;1;4;10:20.188;0;;;0;;0;;0;79.1;29:29.862;22:28:30.263;;;;;Yukinori SUZUKI;0:01:32.590;TSRC16;;;;GF;;;;
10;1;5;7:53.930;0;;;0;;0;;0;103.5;37:23.792;22:36:24.193;;;;;Yukinori SUZUKI;;TSRC16;;;;GF;;;;
10;1;6;7:14.579;0;;;0;;0;;0;112.9;44:38.371;22:43:38.772;;;;;Yukinori SUZUKI;;TSRC16;;;;FF;;;;
11;1;1;5:46.416;0;;1:14.941;0;2:01.392;0;2:30.083;0;140.1;5:46.416;22:04:46.817;1:14.941;2:01.392;2:30.083;223.0;Franck TROUILLARD;;TSRC16;;;;GF;74.941;121.392;150.083;
11;1;2;5:18.147;2;;50.359;2;1:58.207;2;2:29.581;2;154.2;11:04.563;22:10:04.964;0:50.359;1:58.207;2:29.581;199.0;Franck TROUILLARD;;TSRC16;;;;GF;50.359;118.207;149.581;
11;1;3;5:57.330;0;;1:25.284;0;1:59.703;0;2:32.343;0;137.3;17:01.893;22:16:02.294;1:25.284;1:59.703;2:32.343;216.8;Franck TROUILLARD;;TSRC16;;;;GF;85.284;119.703;152.343;
11;1;4;6:41.772;0;B;1:03.657;0;2:00.100;0;3:38.015;0;122.1;23:43.665;22:22:44.066;1:03.657;2:00.100;3:38.015;225.7;Franck TROUILLARD;;TSRC16;;;;GF;63.657;120.100;218.015;
11;1;5;7:16.969;0;;2:11.307;0;2:01.159;0;3:04.503;0;112.3;31:00.634;22:30:01.035;2:11.307;2:01.159;3:04.503;213.0;Franck TROUILLARD;0:01:35.866;TSRC16;;;;GF;131.307;121.159;184.503;
11;1;6;7:24.973;0;;51.309;0;2:37.294;0;3:56.370;0;110.2;38:25.607;22:37:26.008;0:51.309;2:37.294;3:56.370;234.5;Franck TROUILLARD;;TSRC16;;;;GF;51.309;157.294;236.370;
11;1;7;6:07.480;0;;51.329;0;2:39.116;0;2:37.035;0;133.5;44:33.087;22:43:33.488;0:51.329;2:39.116;2:37.035;210.9;Franck TROUILLARD;;TSRC16;;;;FF;51.329;159.116;157.035;
12;1;1;5:23.805;0;;1:11.964;0;1:51.083;0;2:20.758;2;149.9;5:23.805;22:04:24.206;1:11.964;1:51.083;2:20.758;224.8;Gérard BESSON;;TSRC17;;;;GF;71.964;111.083;140.758;
12;1;2;4:58.343;2;;48.388;2;1:49.070;2;2:20.885;0;164.4;10:22.148;22:09:22.549;0:48.388;1:49.070;2:20.885;215.1;Gérard BESSON;;TSRC17;;;;GF;48.388;109.070;140.885;
12;1;3;5:41.706;0;;1:26.305;0;1:50.575;0;2:24.826;0;143.6;16:03.854;22:15:04.255;1:26.305;1:50.575;2:24.826;215.1;Gérard BESSON;;TSRC17;;;;GF;86.305;110.575;144.826;
12;1;4;6:27.806;0;;1:18.732;0;1:49.405;0;3:19.669;0;126.5;22:31.660;22:21:32.061;1:18.732;1:49.405;3:19.669;214.7;Gérard BESSON;;TSRC17;;;;GF;78.732;109.405;199.669;
12;1;5;5:40.671;0;;49.796;0;1:51.282;0;2:59.593;0;144.0;28:12.331;22:27:12.732;0:49.796;1:51.282;2:59.593;197.9;Gérard BESSON;;TSRC17;;;;GF;49.796;111.282;179.593;
12;1;6;7:48.333;0;B;50.050;0;2:41.090;0;4:17.193;0;104.7;36:00.664;22:35:01.065;0:50.050;2:41.090;4:17.193;196.9;Gérard BESSON;;TSRC17;;;;GF;50.050;161.090;257.193;
12;1;7;8:26.975;0;;2:57.857;0;2:32.977;0;2:56.141;0;96.8;44:27.639;22:43:28.040;2:57.857;2:32.977;2:56.141;169.1;Gérard BESSON;0:02:20.258;TSRC17;;;;FF;177.857;152.977;176.141;
14;1;1;4:58.223;0;;59.711;0;1:46.107;0;2:12.405;0;162.7;4:58.223;22:03:58.624;0:59.711;1:46.107;2:12.405;231.5;Pierre Olivier CALENDINI;;TSRC22;;;;GF;59.711;106.107;132.405;
14;1;2;4:45.438;2;;45.955;2;1:47.474;0;2:12.009;2;171.9;9:43.661;22:08:44.062;0:45.955;1:47.474;2:12.009;179.4;Pierre Olivier CALENDINI;;TSRC22;;;;GF;45.955;107.474;132.009;
14;1;3;5:23.587;0;;1:24.147;0;1:45.757;2;2:13.683;0;151.6;15:07.248;22:14:07.649;1:24.147;1:45.757;2:13.683;235.5;Pierre Olivier CALENDINI;;TSRC22;;;;GF;84.147;105.757;133.683;
14;1;4;6:30.046;0;B;1:20.208;0;1:49.714;0;3:20.124;0;125.8;21:37.294;22:20:37.695;1:20.208;1:49.714;3:20.124;242.3;Pierre Olivier CALENDINI;;TSRC22;;;;GF;80.208;109.714;200.124;
14;1;5;8:45.617;0;;3:28.707;0;2:01.600;0;3:15.310;0;93.3;30:22.911;22:29:23.312;3:28.707;2:01.600;3:15.310;233.0;Pierre Olivier CALENDINI;0:02:48.724;TSRC22;;;;GF;208.707;121.600;195.310;
14;1;6;7:50.524;0;;56.580;0;2:41.809;0;4:12.135;0;104.3;38:13.435;22:37:13.836;0:56.580;2:41.809;4:12.135;199.4;Pierre Olivier CALENDINI;;TSRC22;;;;GF;56.580;161.809;252.135;
14;1;7;6:24.265;0;;55.041;0;2:43.012;0;2:46.212;0;127.7;44:37.700;22:43:38.101;0:55.041;2:43.012;2:46.212;238.6;Pierre Olivier CALENDINI;;TSRC22;;;;FF;55.041;163.012;166.212;
15;1;1;5:23.856;0;;1:01.362;0;1:57.990;0;2:24.504;2;149.9;5:23.856;22:04:24.257;1:01.362;1:57.990;2:24.504;208.5;Simon EVANS;;TC25;;;;GF;61.362;117.990;144.504;
15;1;2;5:08.582;2;;48.862;0;1:54.413;0;2:25.307;0;159.0;10:32.438;22:09:32.839;0:48.862;1:54.413;2:25.307;218.1;Simon EVANS;;TC25;;;;GF;48.862;114.413;145.307;
15;1;3;6:12.346;0;B;1:31.078;0;1:57.903;0;2:43.365;0;131.7;16:44.784;22:15:45.185;1:31.078;1:57.903;2:43.365;222.1;Simon EVANS;;TC25;;;;GF;91.078;117.903;163.365;
15;1;4;8:47.450;0;;2:38.521;0;1:55.321;0;4:13.608;0;93.0;25:32.234;22:24:32.635;2:38.521;1:55.321;4:13.608;235.0;Simon EVANS;0:02:09.694;TC25;;;;GF;158.521;115.321;253.608;
15;1;5;5:36.671;0;;46.920;0;1:52.528;2;2:57.223;0;145.7;31:08.905;22:30:09.306;0:46.920;1:52.528;2:57.223;241.2;Simon EVANS;;TC25;;;;GF;46.920;112.528;177.223;
15;1;6;7:04.610;0;;46.257;2;2:29.943;0;3:48.410;0;115.5;38:13.515;22:37:13.916;0:46.257;2:29.943;3:48.410;233.5;Simon EVANS;;TC25;;;;GF;46.257;149.943;228.410;
15;1;7;6:05.036;0;;47.199;0;2:31.822;0;2:46.015;0;134.4;44:18.551;22:43:18.952;0:47.199;2:31.822;2:46.015;215.5;Simon EVANS;;TC25;;;;FF;47.199;151.822;166.015;
17;1;1;6:35.332;0;;1:35.737;0;2:16.016;0;2:43.579;0;122.8;6:35.332;22:05:35.733;1:35.737;2:16.016;2:43.579;141.7;Pierre BESSE;;TC20;;;;GF;95.737;136.016;163.579;
17;1;2;5:43.886;2;;53.093;2;2:09.300;0;2:41.493;2;142.6;12:19.218;22:11:19.619;0:53.093;2:09.300;2:41.493;176.5;Pierre BESSE;;TC20;;;;GF;53.093;129.300;161.493;
17;1;3;6:19.803;0;;1:22.933;0;2:11.389;0;2:45.481;0;129.2;18:39.021;22:17:39.422;1:22.933;2:11.389;2:45.481;208.5;Pierre BESSE;;TC20;;;;GF;82.933;131.389;165.481;
17;1;4;7:21.981;0;B;53.503;0;2:07.820;2;4:20.658;0;111.0;26:01.002;22:25:01.403;0:53.503;2:07.820;4:20.658;197.9;Pierre BESSE;;TC20;;;;GF;53.503;127.820;260.658;
17;1;5;10:30.177;0;;3:14.264;0;3:04.183;0;4:11.730;0;77.8;36:31.179;22:35:31.580;3:14.264;3:04.183;4:11.730;156.5;Pierre BESSE;0:02:33.277;TC20;;;;GF;194.264;184.183;251.730;
17;1;6;8:02.185;0;;1:05.051;0;3:04.253;0;3:52.881;0;101.7;44:33.364;22:43:33.765;1:05.051;3:04.253;3:52.881;145.1;Pierre BESSE;;TC20;;;;FF;65.051;184.253;232.881;
18;1;1;4:23.925;0;;44.456;0;1:38.464;0;2:01.005;0;183.9;4:23.925;22:03:24.326;0:44.456;1:38.464;2:01.005;245.5;Steve BROOKS;;TSRC18;;;;GF;44.456;98.464;121.005;
18;1;2;4:21.558;2;;42.171;0;1:37.883;0;2:01.504;0;187.5;8:45.483;22:07:45.884;0:42.171;1:37.883;2:01.504;252.9;Steve BROOKS;;TSRC18;;;;GF;42.171;97.883;121.504;
18;1;3;4:48.145;0;;1:09.431;0;1:38.467;0;2:00.247;2;170.2;13:33.628;22:12:34.029;1:09.431;1:38.467;2:00.247;254.1;Steve BROOKS;;TSRC18;;;;GF;69.431;98.467;120.247;
18;1;4;5:53.873;0;B;1:33.925;0;1:38.763;0;2:41.185;0;138.6;19:27.501;22:18:27.902;1:33.925;1:38.763;2:41.185;279.4;Steve BROOKS;;TSRC18;;;;GF;93.925;98.763;161.185;
18;1;5;7:00.389;0;;2:16.852;0;1:37.367;2;3:06.170;0;116.7;26:27.890;22:25:28.291;2:16.852;1:37.367;3:06.170;267.1;Steve BROOKS;0:01:56.950;TSRC18;;;;GF;136.852;97.367;186.170;
18;1;6;4:57.015;0;;41.297;0;1:38.011;0;2:37.707;0;165.2;31:24.905;22:30:25.306;0:41.297;1:38.011;2:37.707;270.4;Steve BROOKS;;TSRC18;;;;GF;41.297;98.011;157.707;
18;1;7;6:39.527;0;;41.012;2;2:17.090;0;3:41.425;0;122.8;38:04.432;22:37:04.833;0:41.012;2:17.090;3:41.425;280.2;Steve BROOKS;;TSRC18;;;;GF;41.012;137.090;221.425;
18;1;8;5:39.770;0;;41.122;0;2:18.246;0;2:40.402;0;144.4;43:44.202;22:42:44.603;0:41.122;2:18.246;2:40.402;255.3;Steve BROOKS;;TSRC18;;;;FF;41.122;138.246;160.402;
19;1;1;6:47.528;0;;1:33.271;0;2:21.469;2;2:52.788;2;119.1;6:47.528;22:05:47.929;1:33.271;2:21.469;2:52.788;139.9;Andreas HUSCHKA;;TSRC16;;;;GF;93.271;141.469;172.788;
2;1;1;5:49.062;0;;1:15.038;0;2:02.473;0;2:31.551;0;139.0;5:49.062;22:04:49.463;1:15.038;2:02.473;2:31.551;210.5;Robert KAUFFMAN;;TSRC18B;;;;GF;75.038;122.473;151.551;
2;1;2;5:18.514;2;;51.120;0;1:58.295;0;2:29.099;0;154.0;11:07.576;22:10:07.977;0:51.120;1:58.295;2:29.099;193.4;Robert KAUFFMAN;;TSRC18B;;;;GF;51.120;118.295;149.099;
2;1;3;5:50.051;0;;1:25.441;0;1:55.686;0;2:28.924;2;140.1;16:57.627;22:15:58.028;1:25.441;1:55.686;2:28.924;223.0;Robert KAUFFMAN;;TSRC18B;;;;GF;85.441;115.686;148.924;
2;1;4;6:41.733;0;B;1:04.824;0;1:54.057;2;3:42.852;0;122.1;23:39.360;22:22:39.761;1:04.824;1:54.057;3:42.852;199.0;Robert KAUFFMAN;;TSRC18B;;;;GF;64.824;114.057;222.852;
2;1;5;7:22.740;0;;2:22.201;0;2:00.221;0;3:00.318;0;110.8;31:02.100;22:30:02.501;2:22.201;2:00.221;3:00.318;215.1;Robert KAUFFMAN;0:01:45.944;TSRC18B;;;;GF;142.201;120.221;180.318;
2;1;6;7:26.024;0;;52.452;0;2:36.587;0;3:56.985;0;110.0;38:28.124;22:37:28.525;0:52.452;2:36.587;3:56.985;225.7;Robert KAUFFMAN;;TSRC18B;;;;GF;52.452;156.587;236.985;
2;1;7;6:11.654;0;;50.256;2;2:39.631;0;2:41.767;0;132.0;44:39.778;22:43:40.179;0:50.256;2:39.631;2:41.767;222.5;Robert KAUFFMAN;;TSRC18B;;;;FF;50.256;159.631;161.767;
20;1;1;4:56.836;0;;56.601;0;1:46.491;0;2:13.744;0;163.5;4:56.836;22:03:57.237;0:56.601;1:46.491;2:13.744;239.1;Jamie CONSTABLE;;TSRC22;;;;GF;56.601;106.491;133.744;
20;1;2;4:38.013;0;;45.554;0;1:43.073;2;2:09.386;2;176.4;9:34.849;22:08:35.250;0:45.554;1:43.073;2:09.386;262.0;Jamie CONSTABLE;;TSRC22;;;;GF;45.554;103.073;129.386;
20;1;3;5:13.476;0;;1:19.177;0;1:44.416;0;2:09.883;0;156.5;14:48.325;22:13:48.726;1:19.177;1:44.416;2:09.883;263.3;Jamie CONSTABLE;;TSRC22;;;;GF;79.177;104.416;129.883;
20;1;4;6:21.283;0;B;1:21.161;0;1:45.709;0;3:14.413;0;128.7;21:09.608;22:20:10.009;1:21.161;1:45.709;3:14.413;267.8;Jamie CONSTABLE;;TSRC22;;;;GF;81.161;105.709;194.413;
20;1;5;6:44.151;0;;2:15.136;0;1:44.071;0;2:44.944;0;121.4;27:53.759;22:26:54.160;2:15.136;1:44.071;2:44.944;259.5;Jamie CONSTABLE;0:01:45.608;TSRC22;;;;GF;135.136;104.071;164.944;
20;1;6;6:37.204;0;;43.847;0;2:06.657;0;3:46.700;0;123.5;34:30.963;22:33:31.364;0:43.847;2:06.657;3:46.700;266.5;Jamie CONSTABLE;;TSRC22;;;;GF;43.847;126.657;226.700;
20;1;7;6:50.244;0;;43.733;0;2:16.288;0;3:50.223;0;119.6;41:21.207;22:40:21.608;0:43.733;2:16.288;3:50.223;266.5;Jamie CONSTABLE;;TSRC22;;;;GF;43.733;136.288;230.223;
20;1;8;4:37.421;2;;43.474;2;1:44.437;0;2:09.510;0;176.8;45:58.628;22:44:59.029;0:43.474;1:44.437;2:09.510;267.1;Jamie CONSTABLE;;TSRC22;;;;FF;43.474;104.437;129.510;
21;1;1;5:18.980;0;;;0;;0;;0;152.1;5:18.980;22:04:19.381;;;;;Xavier MICHERON;;TSRC17;;;;GF;;;;
21;1;2;5:01.465;0;;;0;;0;;0;162.7;10:20.445;22:09:20.846;;;;;Xavier MICHERON;;TSRC17;;;;GF;;;;
21;1;3;5:29.620;0;;;0;;0;;0;148.8;15:50.065;22:14:50.466;;;;;Xavier MICHERON;;TSRC17;;;;GF;;;;
21;1;4;6:29.562;0;B;;0;;0;;0;125.9;22:19.627;22:21:20.028;;;;;Xavier MICHERON;;TSRC17;;;;GF;;;;
21;1;5;7:08.109;0;;;0;;0;;0;114.6;29:27.736;22:28:28.137;;;;;Xavier MICHERON;0:01:50.669;TSRC17;;;;GF;;;;
21;1;6;7:16.843;0;;;0;;0;;0;112.3;36:44.579;22:35:44.980;;;;;Xavier MICHERON;;TSRC17;;;;GF;;;;
21;1;7;6:45.633;0;;;0;;0;;0;120.9;43:30.212;22:42:30.613;;;;;Xavier MICHERON;;TSRC17;;;;GF;;;;
21;1;8;4:56.379;2;;;0;;0;;0;165.5;48:26.591;22:47:26.992;;;;;Xavier MICHERON;;TSRC17;;;;FF;;;;
22;1;1;5:12.265;0;;1:06.853;0;1:48.519;0;2:16.893;0;155.4;5:12.265;22:04:12.666;1:06.853;1:48.519;2:16.893;223.4;Charles DOLAN;;TSRC18B;;;;GF;66.853;108.519;136.893;
22;1;2;4:50.835;2;;48.441;0;1:46.736;0;2:15.658;0;168.7;10:03.100;22:09:03.501;0:48.441;1:46.736;2:15.658;205.8;Charles DOLAN;;TSRC18B;;;;GF;48.441;106.736;135.658;
22;1;3;5:21.732;0;;1:24.756;0;1:41.761;2;2:15.215;2;152.5;15:24.832;22:14:25.233;1:24.756;1:41.761;2:15.215;223.0;Charles DOLAN;;TSRC18B;;;;GF;84.756;101.761;135.215;
22;1;4;6:30.661;0;;1:18.275;0;1:46.811;0;3:25.575;0;125.6;21:55.493;22:20:55.894;1:18.275;1:46.811;3:25.575;208.9;Charles DOLAN;;TSRC18B;;;;GF;78.275;106.811;205.575;
24;1;1;4:48.287;0;;52.862;0;1:44.162;0;2:11.263;0;168.3;4:48.287;22:03:48.688;0:52.862;1:44.162;2:11.263;239.6; Mr John of B;;TSRC23;;;;GF;52.862;104.162;131.263;
24;1;2;4:34.698;2;;43.264;0;1:41.640;2;2:09.794;0;178.6;9:22.985;22:08:23.386;0:43.264;1:41.640;2:09.794;227.6; Mr John of B;;TSRC23;;;;GF;43.264;101.640;129.794;
24;1;3;5:09.120;0;;1:16.097;0;1:44.423;0;2:08.600;2;158.7;14:32.105;22:13:32.506;1:16.097;1:44.423;2:08.600;245.5; Mr John of B;;TSRC23;;;;GF;76.097;104.423;128.600;
24;1;4;6:20.815;0;;1:27.637;0;1:43.059;0;3:10.119;0;128.8;20:52.920;22:19:53.321;1:27.637;1:43.059;3:10.119;247.2; Mr John of B;;TSRC23;;;;GF;87.637;103.059;190.119;
24;1;5;5:49.865;0;B;42.971;2;1:43.591;0;3:23.303;0;140.2;26:42.785;22:25:43.186;0:42.971;1:43.591;3:23.303;223.9; Mr John of B;;TSRC23;;;;GF;42.971;103.591;203.303;
24;1;6;8:33.286;0;;2:15.385;0;2:26.484;0;3:51.417;0;95.6;35:16.071;22:34:16.472;2:15.385;2:26.484;3:51.417;250.6; Mr John of B;0:01:45.859;TSRC23;;;;GF;135.385;146.484;231.417;
24;1;7;7:02.414;0;;43.374;0;2:26.805;0;3:52.235;0;116.1;42:18.485;22:41:18.886;0:43.374;2:26.805;3:52.235;251.8; Mr John of B;;TSRC23;;;;GF;43.374;146.805;232.235;
24;1;8;4:39.628;0;;43.030;0;1:45.055;0;2:11.543;0;175.4;46:58.113;22:45:58.514;0:43.030;1:45.055;2:11.543;230.0; Mr John of B;;TSRC23;;;;FF;43.030;105.055;131.543;
25;1;1;5:06.920;0;;58.012;0;1:46.411;0;2:22.497;0;158.1;5:06.920;22:04:07.321;0:58.012;1:46.411;2:22.497;231.5;Edwin STUCKY;;TSRC18B;;;;GF;58.012;106.411;142.497;
25;1;2;4:50.810;0;;48.590;0;1:45.088;0;2:17.132;0;168.7;9:57.730;22:08:58.131;0:48.590;1:45.088;2:17.132;222.5;Edwin STUCKY;;TSRC18B;;;;GF;48.590;105.088;137.132;
25;1;3;5:45.485;0;B;1:26.727;0;1:42.844;0;2:35.914;0;142.0;15:43.215;22:14:43.616;1:26.727;1:42.844;2:35.914;260.1;Edwin STUCKY;;TSRC18B;;;;GF;86.727;102.844;155.914;
25;1;4;8:11.926;0;;2:57.149;0;1:45.528;0;3:29.249;0;99.7;23:55.141;22:22:55.542;2:57.149;1:45.528;3:29.249;250.0;Edwin STUCKY;0:02:24.742;TSRC18B;;;;GF;177.149;105.528;209.249;
25;1;5;5:22.317;0;;46.560;0;1:43.183;0;2:52.574;0;152.2;29:17.458;22:28:17.859;0:46.560;1:43.183;2:52.574;229.5;Edwin STUCKY;;TSRC18B;;;;GF;46.560;103.183;172.574;
25;1;6;6:59.155;0;;46.240;0;2:22.816;0;3:50.099;0;117.0;36:16.613;22:35:17.014;0:46.240;2:22.816;3:50.099;246.6;Edwin STUCKY;;TSRC18B;;;;GF;46.240;142.816;230.099;
25;1;7;7:05.235;0;;45.593;2;2:25.799;0;3:53.843;0;115.4;43:21.848;22:42:22.249;0:45.593;2:25.799;3:53.843;217.2;Edwin STUCKY;;TSRC18B;;;;GF;45.593;145.799;233.843;
25;1;8;4:41.784;2;;45.913;0;1:42.632;2;2:13.239;2;174.1;48:03.632;22:47:04.033;0:45.913;1:42.632;2:13.239;226.2;Edwin STUCKY;;TSRC18B;;;;FF;45.913;102.632;133.239;
26;1;1;6:03.723;0;;1:21.969;0;2:05.553;0;2:36.201;0;133.4;6:03.723;22:05:04.124;1:21.969;2:05.553;2:36.201;200.8;Peter MUELDER;;GTS21;;;;GF;81.969;125.553;156.201;
26;1;2;5:40.608;0;;53.803;0;2:07.009;0;2:39.796;0;144.0;11:44.331;22:10:44.732;0:53.803;2:07.009;2:39.796;199.7;Peter MUELDER;;GTS21;;;;GF;53.803;127.009;159.796;
26;1;3;6:42.588;0;B;1:27.157;0;2:07.921;0;3:07.510;0;121.8;18:26.919;22:17:27.320;1:27.157;2:07.921;3:07.510;209.7;Peter MUELDER;;GTS21;;;;GF;87.157;127.921;187.510;
26;1;4;8:26.711;0;;3:07.938;0;2:03.498;0;3:15.275;0;96.8;26:53.630;22:25:54.031;3:07.938;2:03.498;3:15.275;223.9;Peter MUELDER;0:02:29.974;GTS21;;;;GF;187.938;123.498;195.275;
26;1;5;6:36.398;0;;53.191;0;2:05.096;0;3:38.111;0;123.7;33:30.028;22:32:30.429;0:53.191;2:05.096;3:38.111;219.0;Peter MUELDER;;GTS21;;;;GF;53.191;125.096;218.111;
26;1;6;7:12.783;0;;50.406;2;2:34.265;0;3:48.112;0;113.3;40:42.811;22:39:43.212;0:50.406;2:34.265;3:48.112;237.5;Peter MUELDER;;GTS21;;;;GF;50.406;154.265;228.112;
26;1;7;5:19.765;2;;50.666;0;2:00.758;2;2:28.341;2;153.4;46:02.576;22:45:02.977;0:50.666;2:00.758;2:28.341;205.8;Peter MUELDER;;GTS21;;;;FF;50.666;120.758;148.341;
27;1;1;5:24.633;0;;1:08.023;0;1:55.728;0;2:20.882;2;149.5;5:24.633;22:04:25.034;1:08.023;1:55.728;2:20.882;212.6;Gaby von OPPENHEIM;;TSRC15;;;;GF;68.023;115.728;140.882;
27;1;2;5:06.025;2;;48.499;0;1:55.342;0;2:22.184;0;160.3;10:30.658;22:09:31.059;0:48.499;1:55.342;2:22.184;197.6;Gaby von OPPENHEIM;;TSRC15;;;;GF;48.499;115.342;142.184;
27;1;3;5:50.120;0;B;1:26.763;0;1:54.755;2;2:28.602;0;140.1;16:20.778;22:15:21.179;1:26.763;1:54.755;2:28.602;222.5;Gaby von OPPENHEIM;;TSRC15;;;;GF;86.763;114.755;148.602;
27;1;4;7:52.204;0;;2:16.982;0;1:55.637;0;3:39.585;0;103.9;24:12.982;22:23:13.383;2:16.982;1:55.637;3:39.585;229.1;Gaby von OPPENHEIM;0:01:44.056;TSRC15;;;;GF;136.982;115.637;219.585;
27;1;5;5:37.236;0;;49.205;0;1:56.278;0;2:51.753;0;145.5;29:50.218;22:28:50.619;0:49.205;1:56.278;2:51.753;208.5;Gaby von OPPENHEIM;;TSRC15;;;;GF;49.205;116.278;171.753;
27;1;6;7:08.188;0;;47.581;2;2:32.174;0;3:48.433;0;114.6;36:58.406;22:35:58.807;0:47.581;2:32.174;3:48.433;211.7;Gaby von OPPENHEIM;;TSRC15;;;;GF;47.581;152.174;228.433;
27;1;7;6:45.581;0;;47.902;0;2:34.084;0;3:23.595;0;120.9;43:43.987;22:42:44.388;0:47.902;2:34.084;3:23.595;222.1;Gaby von OPPENHEIM;;TSRC15;;;;GF;47.902;154.084;203.595;
27;1;8;5:39.677;0;;1:04.866;0;2:10.251;0;2:24.560;0;144.4;49:23.664;22:48:24.065;1:04.866;2:10.251;2:24.560;155.9;Gaby von OPPENHEIM;;TSRC15;;;;FF;64.866;130.251;144.560;
28;1;1;4:59.971;0;;56.567;0;1:49.728;0;2:13.676;0;161.8;4:59.971;22:04:00.372;0:56.567;1:49.728;2:13.676;230.0;Jürgen RUDOLPH;;TSRC16;;;;GF;56.567;109.728;133.676;
28;1;2;4:47.180;2;;45.357;0;1:50.012;0;2:11.811;2;170.8;9:47.151;22:08:47.552;0:45.357;1:50.012;2:11.811;208.5;Jürgen RUDOLPH;;TSRC16;;;;GF;45.357;110.012;131.811;
28;1;3;5:27.116;0;;1:25.731;0;1:48.590;2;2:12.795;0;150.0;15:14.267;22:14:14.668;1:25.731;1:48.590;2:12.795;263.3;Jürgen RUDOLPH;;TSRC16;;;;GF;85.731;108.590;132.795;
28;1;4;6:47.168;0;B;1:27.359;0;1:49.031;0;3:30.778;0;120.5;22:01.435;22:21:01.836;1:27.359;1:49.031;3:30.778;246.6;Jürgen RUDOLPH;;TSRC16;;;;GF;87.359;109.031;210.778;
28;1;5;6:53.787;0;;2:15.837;0;1:48.896;0;2:49.054;0;118.5;28:55.222;22:27:55.623;2:15.837;1:48.896;2:49.054;261.4;Jürgen RUDOLPH;0:01:42.796;TSRC16;;;;GF;135.837;108.896;169.054;
28;1;6;7:04.053;0;;45.296;2;2:28.090;0;3:50.667;0;115.7;35:59.275;22:34:59.676;0:45.296;2:28.090;3:50.667;256.5;Jürgen RUDOLPH;;TSRC16;;;;GF;45.296;148.090;230.667;
28;1;7;7:06.555;0;;47.541;0;2:27.925;0;3:51.089;0;115.0;43:05.830;22:42:06.231;0:47.541;2:27.925;3:51.089;235.0;Jürgen RUDOLPH;;TSRC16;;;;GF;47.541;147.925;231.089;
28;1;8;4:48.872;0;;45.695;0;1:49.735;0;2:13.442;0;169.8;47:54.702;22:46:55.103;0:45.695;1:49.735;2:13.442;251.8;Jürgen RUDOLPH;;TSRC16;;;;FF;45.695;109.735;133.442;
