﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;3:26.101;0;B;1:46.021;0;46.784;0;53.296;0;101.2;3:26.101;09:58:26.101;1:46.021;0:46.784;0:53.296;117.9;Tony SINCLAIR;0:00:56.712;P-2L;PROTO 2 -2L;;;
1;0;2;4:02.542;0;;2:35.467;0;42.753;0;44.322;0;86.0;7:28.643;10:02:28.643;2:35.467;0:42.753;0:44.322;151.4;Tony SINCLAIR;0:01:57.600;P-2L;PROTO 2 -2L;;;
1;0;3;2:00.633;0;;38.455;0;40.808;0;41.370;0;172.9;9:29.276;10:04:29.276;0:38.455;0:40.808;0:41.370;234.3;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;4;2:00.038;0;;38.242;0;40.600;0;41.196;0;173.7;11:29.314;10:06:29.314;0:38.242;0:40.600;0:41.196;209.1;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;5;2:01.394;0;;38.054;0;41.498;0;41.842;0;171.8;13:30.708;10:08:30.708;0:38.054;0:41.498;0:41.842;233.8;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;6;1:58.972;0;;38.204;0;40.333;0;40.435;2;175.3;15:29.680;10:10:29.680;0:38.204;0:40.333;0:40.435;223.7;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;7;1:58.794;0;;37.893;0;40.242;0;40.659;0;175.6;17:28.474;10:12:28.474;0:37.893;0:40.242;0:40.659;234.3;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;8;1:58.164;2;;37.623;0;39.940;0;40.601;0;176.5;19:26.638;10:14:26.638;0:37.623;0:39.940;0:40.601;246.5;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;9;1:58.220;0;;37.571;2;39.739;2;40.910;0;176.4;21:24.858;10:16:24.858;0:37.571;0:39.739;0:40.910;249.4;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;10;1:58.259;0;;37.882;0;39.923;0;40.454;0;176.3;23:23.117;10:18:23.117;0:37.882;0:39.923;0:40.454;215.3;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;11;2:18.310;0;B;40.109;0;43.460;0;54.741;0;150.8;25:41.427;10:20:41.427;0:40.109;0:43.460;0:54.741;205.5;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
14;0;1;3:49.640;0;B;2:04.195;0;50.360;0;55.085;0;90.8;3:49.640;09:58:49.640;2:04.195;0:50.360;0:55.085;103.3;Marc DEVIS;0:01:11.936;P+2L;PROTO 2 +2L;;;
14;0;2;3:59.543;0;;2:26.643;0;46.910;0;45.990;0;87.1;7:49.183;10:02:49.183;2:26.643;0:46.910;0:45.990;120.1;Marc DEVIS;0:01:42.975;P+2L;PROTO 2 +2L;;;
14;0;3;2:01.675;0;;38.224;0;41.288;0;42.163;0;171.4;9:50.858;10:04:50.858;0:38.224;0:41.288;0:42.163;183.3;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;4;2:00.971;0;;38.233;0;41.247;0;41.491;0;172.4;11:51.829;10:06:51.829;0:38.233;0:41.247;0:41.491;176.8;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;5;1:58.496;0;;37.171;0;40.344;0;40.981;0;176.0;13:50.325;10:08:50.325;0:37.171;0:40.344;0:40.981;201.0;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;6;2:06.304;0;B;37.317;0;40.281;0;48.706;0;165.1;15:56.629;10:10:56.629;0:37.317;0:40.281;0:48.706;181.5;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;7;5:08.572;0;;3:48.442;0;40.308;0;39.822;0;67.6;21:05.201;10:16:05.201;3:48.442;0:40.308;0:39.822;142.9;Marc DEVIS;0:03:12.083;P+2L;PROTO 2 +2L;;;
14;0;8;1:54.061;3;;35.648;2;38.902;3;39.511;2;182.8;22:59.262;10:17:59.262;0:35.648;0:38.902;0:39.511;204.7;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;9;2:11.049;0;B;36.799;0;41.228;0;53.022;0;159.1;25:10.311;10:20:10.311;0:36.799;0:41.228;0:53.022;185.8;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
21;0;1;3:24.071;0;B;1:40.616;0;48.523;0;54.932;0;102.2;3:24.071;09:58:24.071;1:40.616;0:48.523;0:54.932;121.9;Russell BÜSST;0:00:48.020;P-2L;PROTO 2 -2L;;;
21;0;2;5:28.321;0;;3:57.984;0;46.089;0;44.248;0;63.5;8:52.392;10:03:52.392;3:57.984;0:46.089;0:44.248;164.7;Russell BÜSST;0:03:19.683;P-2L;PROTO 2 -2L;;;
21;0;3;2:05.806;0;;39.419;0;43.970;0;42.417;0;165.8;10:58.198;10:05:58.198;0:39.419;0:43.970;0:42.417;240.5;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;4;2:01.412;0;;38.493;0;41.501;0;41.418;0;171.8;12:59.610;10:07:59.610;0:38.493;0:41.501;0:41.418;226.5;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;5;1:59.581;2;;37.606;0;40.826;0;41.149;0;174.4;14:59.191;10:09:59.191;0:37.606;0:40.826;0:41.149;249.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;6;2:00.442;0;;37.423;0;41.842;0;41.177;0;173.2;16:59.633;10:11:59.633;0:37.423;0:41.842;0:41.177;241.6;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;7;2:12.333;0;B;38.333;0;40.902;0;53.098;0;157.6;19:11.966;10:14:11.966;0:38.333;0:40.902;0:53.098;213.6;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;8;4:58.570;0;;3:35.788;0;41.870;0;40.912;2;69.8;24:10.536;10:19:10.536;3:35.788;0:41.870;0:40.912;152.1;Russell BÜSST;0:03:00.205;P-2L;PROTO 2 -2L;;;
21;0;9;2:03.859;0;;37.272;2;44.403;0;42.184;0;168.4;26:14.395;10:21:14.395;0:37.272;0:44.403;0:42.184;252.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;10;2:01.648;0;;37.818;0;42.735;0;41.095;0;171.4;28:16.043;10:23:16.043;0:37.818;0:42.735;0:41.095;252.3;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
21;0;11;2:00.781;0;;38.669;0;40.485;2;41.627;0;172.7;30:16.824;10:25:16.824;0:38.669;0:40.485;0:41.627;194.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
25;0;1;8:04.509;0;;6:20.067;0;53.307;0;51.135;0;43.0;8:04.509;10:03:04.509;6:20.067;0:53.307;0:51.135;111.6;Christophe VAN RIET;0:05:25.525;P-2L;PROTO 2 -2L;;;
25;0;2;2:17.383;0;;43.566;0;46.672;0;47.145;0;151.8;10:21.892;10:05:21.892;0:43.566;0:46.672;0:47.145;179.1;Christophe VAN RIET;;P-2L;PROTO 2 -2L;;;
25;0;3;2:12.288;0;;42.244;0;44.864;0;45.180;0;157.6;12:34.180;10:07:34.180;0:42.244;0:44.864;0:45.180;193.1;Christophe VAN RIET;;P-2L;PROTO 2 -2L;;;
25;0;4;2:09.299;2;;40.753;0;43.913;2;44.633;0;161.3;14:43.479;10:09:43.479;0:40.753;0:43.913;0:44.633;193.8;Christophe VAN RIET;;P-2L;PROTO 2 -2L;;;
25;0;5;2:09.482;0;;41.565;0;44.005;0;43.912;2;161.1;16:52.961;10:11:52.961;0:41.565;0:44.005;0:43.912;187.1;Christophe VAN RIET;;P-2L;PROTO 2 -2L;;;
25;0;6;2:27.866;0;B;40.039;2;46.397;0;1:01.430;0;141.0;19:20.827;10:14:20.827;0:40.039;0:46.397;1:01.430;199.9;Christophe VAN RIET;;P-2L;PROTO 2 -2L;;;
26;0;1;3:30.696;0;;1:46.862;0;54.052;0;49.782;0;99.0;3:30.696;09:58:30.696;1:46.862;0:54.052;0:49.782;91.9;Claude LE JEAN;0:00:41.076;P-2L;PROTO 2 -2L;;;
26;0;2;2:18.759;0;;42.998;0;48.134;0;47.627;0;150.3;5:49.455;10:00:49.455;0:42.998;0:48.134;0:47.627;202.1;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;3;2:17.650;0;;41.978;0;46.312;0;49.360;0;151.5;8:07.105;10:03:07.105;0:41.978;0:46.312;0:49.360;195.9;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;4;2:21.881;0;B;41.146;0;45.857;0;54.878;0;147.0;10:28.986;10:05:28.986;0:41.146;0:45.857;0:54.878;195.9;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;5;4:09.927;0;;2:35.478;0;47.100;0;47.349;0;83.4;14:38.913;10:09:38.913;2:35.478;0:47.100;0:47.349;153.3;Claude LE JEAN;0:01:56.670;P-2L;PROTO 2 -2L;;;
26;0;6;2:21.923;0;;41.817;0;49.079;0;51.027;0;146.9;17:00.836;10:12:00.836;0:41.817;0:49.079;0:51.027;193.1;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;7;2:15.843;0;;42.631;0;44.913;0;48.299;0;153.5;19:16.679;10:14:16.679;0:42.631;0:44.913;0:48.299;194.1;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;8;2:10.822;2;;40.533;2;44.796;0;45.493;0;159.4;21:27.501;10:16:27.501;0:40.533;0:44.796;0:45.493;222.3;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;9;2:11.785;0;;41.714;0;44.850;0;45.221;2;158.2;23:39.286;10:18:39.286;0:41.714;0:44.850;0:45.221;199.9;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;10;2:18.630;0;B;40.779;0;44.032;2;53.819;0;150.4;25:57.916;10:20:57.916;0:40.779;0:44.032;0:53.819;211.5;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
3;0;1;3:48.161;0;B;2:03.533;0;50.236;0;54.392;0;91.4;3:48.161;09:58:48.161;2:03.533;0:50.236;0:54.392;113.1;Martin O'CONNELL;0:01:09.829;P-2L;PROTO 2 -2L;;;
3;0;2;2:59.332;0;;1:33.825;0;43.088;0;42.419;0;116.3;6:47.493;10:01:47.493;1:33.825;0:43.088;0:42.419;188.1;Martin O'CONNELL;0:00:57.563;P-2L;PROTO 2 -2L;;;
3;0;3;2:00.209;0;;38.299;0;41.247;0;40.663;0;173.5;8:47.702;10:03:47.702;0:38.299;0:41.247;0:40.663;231.3;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
3;0;4;1:58.362;0;;38.518;0;39.859;0;39.985;0;176.2;10:46.064;10:05:46.064;0:38.518;0:39.859;0:39.985;234.8;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
3;0;5;2:24.041;0;B;37.777;0;46.462;0;59.802;0;144.8;13:10.105;10:08:10.105;0:37.777;0:46.462;0:59.802;222.8;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
3;0;6;5:15.501;0;;3:53.753;0;40.448;0;41.300;0;66.1;18:25.606;10:13:25.606;3:53.753;0:40.448;0:41.300;164.2;Martin O'CONNELL;0:03:16.964;P-2L;PROTO 2 -2L;;;
3;0;7;1:56.498;0;;36.998;0;39.275;0;40.225;0;179.0;20:22.104;10:15:22.104;0:36.998;0:39.275;0:40.225;251.7;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
3;0;8;2:09.560;0;B;37.879;0;40.901;0;50.780;0;161.0;22:31.664;10:17:31.664;0:37.879;0:40.901;0:50.780;226.0;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
3;0;9;4:21.908;0;;2:51.330;0;45.044;0;45.534;0;79.6;26:53.572;10:21:53.572;2:51.330;0:45.044;0:45.534;122.4;Martin O'CONNELL;0:02:06.924;P-2L;PROTO 2 -2L;;;
3;0;10;1:55.495;2;;36.783;0;38.982;2;39.730;2;180.6;28:49.067;10:23:49.067;0:36.783;0:38.982;0:39.730;254.6;Martin O'CONNELL;;P-2L;PROTO 2 -2L;;;
31;0;1;8:59.138;0;;7:14.805;0;54.616;0;49.717;0;38.7;8:59.138;10:03:59.138;7:14.805;0:54.616;0:49.717;119.6;Carlos BARBOT;0:06:26.662;P+2L;PROTO 2 +2L;;;
31;0;2;2:18.907;0;;43.401;0;49.760;0;45.746;0;150.1;11:18.045;10:06:18.045;0:43.401;0:49.760;0:45.746;184.3;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;3;2:43.058;0;B;43.430;0;53.519;0;1:06.109;0;127.9;14:01.103;10:09:01.103;0:43.430;0:53.519;1:06.109;158.7;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;4;6:50.386;0;;5:26.335;0;42.732;0;41.319;0;50.8;20:51.489;10:15:51.489;5:26.335;0:42.732;0:41.319;158.0;Carlos BARBOT;0:04:51.213;P+2L;PROTO 2 +2L;;;
31;0;5;1:57.094;2;;36.194;2;40.188;0;40.712;0;178.1;22:48.583;10:17:48.583;0:36.194;0:40.188;0:40.712;236.9;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;6;1:57.327;0;;37.209;0;40.170;0;39.948;0;177.7;24:45.910;10:19:45.910;0:37.209;0:40.170;0:39.948;218.3;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;7;1:57.414;0;;36.507;0;40.797;0;40.110;0;177.6;26:43.324;10:21:43.324;0:36.507;0:40.797;0:40.110;230.8;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;8;1:58.787;0;;37.171;0;40.697;0;40.919;0;175.6;28:42.111;10:23:42.111;0:37.171;0:40.697;0:40.919;215.3;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;9;1:58.751;0;;38.789;0;40.076;2;39.886;2;175.6;30:40.862;10:25:40.862;0:38.789;0:40.076;0:39.886;213.2;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
46;0;1;5:55.666;0;;4:12.202;0;52.405;0;51.059;0;58.6;5:55.666;10:00:55.666;4:12.202;0:52.405;0:51.059;117.5;Christian BOURIEZ;0:03:15.939;GT2;GT2;;;
46;0;2;2:25.952;0;B;44.293;0;47.453;0;54.206;0;142.9;8:21.618;10:03:21.618;0:44.293;0:47.453;0:54.206;183.3;Christian BOURIEZ;;GT2;GT2;;;
46;0;3;3:44.191;0;;2:11.961;0;46.880;0;45.350;0;93.0;12:05.809;10:07:05.809;2:11.961;0:46.880;0:45.350;157.6;Christian BOURIEZ;0:01:31.993;GT2;GT2;;;
46;0;4;2:09.633;0;;40.267;0;44.644;0;44.722;0;160.9;14:15.442;10:09:15.442;0:40.267;0:44.644;0:44.722;207.5;Christian BOURIEZ;;GT2;GT2;;;
46;0;5;2:05.871;2;;39.271;0;43.445;0;43.155;2;165.7;16:21.313;10:11:21.313;0:39.271;0:43.445;0:43.155;236.9;Christian BOURIEZ;;GT2;GT2;;;
46;0;6;2:08.202;0;;39.199;0;44.160;0;44.843;0;162.7;18:29.515;10:13:29.515;0:39.199;0:44.160;0:44.843;217.4;Christian BOURIEZ;;GT2;GT2;;;
46;0;7;2:06.364;0;;39.790;0;43.416;2;43.158;0;165.0;20:35.879;10:15:35.879;0:39.790;0:43.416;0:43.158;219.6;Christian BOURIEZ;;GT2;GT2;;;
46;0;8;2:14.279;0;B;38.949;2;44.022;0;51.308;0;155.3;22:50.158;10:17:50.158;0:38.949;0:44.022;0:51.308;210.7;Christian BOURIEZ;;GT2;GT2;;;
46;0;9;5:39.887;0;B;3:39.019;0;56.659;0;1:04.209;0;61.4;28:30.045;10:23:30.045;3:39.019;0:56.659;1:04.209;136.4;Christian BOURIEZ;0:02:52.822;GT2;GT2;;;
48;0;1;5:38.281;0;B;3:26.413;0;1:02.965;0;1:08.903;0;61.6;5:38.281;10:00:38.281;3:26.413;1:02.965;1:08.903;88.2;Arnold MEIER;0:02:14.673;GT2;GT2;;;
48;0;2;3:51.325;0;;2:10.639;0;51.994;0;48.692;0;90.2;9:29.606;10:04:29.606;2:10.639;0:51.994;0:48.692;103.6;Arnold MEIER;0:01:21.106;GT2;GT2;;;
48;0;3;2:22.691;0;;46.840;0;47.684;0;48.167;0;146.2;11:52.297;10:06:52.297;0:46.840;0:47.684;0:48.167;175.6;Arnold MEIER;;GT2;GT2;;;
48;0;4;2:10.494;0;;41.442;0;44.517;0;44.535;0;159.8;14:02.791;10:09:02.791;0:41.442;0:44.517;0:44.535;190.1;Arnold MEIER;;GT2;GT2;;;
48;0;5;2:16.566;0;B;40.349;0;43.028;2;53.189;0;152.7;16:19.357;10:11:19.357;0:40.349;0:43.028;0:53.189;211.5;Arnold MEIER;;GT2;GT2;;;
48;0;6;10:17.030;0;;8:47.353;0;45.346;0;44.331;0;33.8;26:36.387;10:21:36.387;8:47.353;0:45.346;0:44.331;119.7;Arnold MEIER;0:08:01.581;GT2;GT2;;;
48;0;7;2:05.564;2;;39.504;2;43.321;0;42.739;2;166.1;28:41.951;10:23:41.951;0:39.504;0:43.321;0:42.739;205.9;Arnold MEIER;;GT2;GT2;;;
52;0;1;3:58.461;0;;2:23.109;0;48.753;0;46.599;0;87.5;3:58.461;09:58:58.461;2:23.109;0:48.753;0:46.599;123.3;Yves SCEMAMA;0:01:32.616;P+2L;PROTO 2 +2L;;;
52;0;2;2:19.892;0;B;40.350;0;44.721;0;54.821;0;149.1;6:18.353;10:01:18.353;0:40.350;0:44.721;0:54.821;175.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;3;5:59.538;0;;4:33.395;0;42.981;0;43.162;0;58.0;12:17.891;10:07:17.891;4:33.395;0:42.981;0:43.162;193.1;Yves SCEMAMA;0:04:00.822;P+2L;PROTO 2 +2L;;;
52;0;4;1:57.601;0;;36.332;0;40.319;0;40.950;0;177.3;14:15.492;10:09:15.492;0:36.332;0:40.319;0:40.950;219.6;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;5;1:59.812;0;;36.770;0;41.391;0;41.651;0;174.1;16:15.304;10:11:15.304;0:36.770;0:41.391;0:41.651;231.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;6;1:59.303;0;;36.115;2;41.188;0;42.000;0;174.8;18:14.607;10:13:14.607;0:36.115;0:41.188;0:42.000;223.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;7;1:57.164;0;;36.854;0;40.512;0;39.798;0;178.0;20:11.771;10:15:11.771;0:36.854;0:40.512;0:39.798;210.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;8;2:11.641;0;B;37.301;0;41.596;0;52.744;0;158.4;22:23.412;10:17:23.412;0:37.301;0:41.596;0:52.744;221.0;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;9;3:57.264;0;;2:36.890;0;40.149;0;40.225;0;87.9;26:20.676;10:21:20.676;2:36.890;0:40.149;0:40.225;128.1;Yves SCEMAMA;0:02:00.939;P+2L;PROTO 2 +2L;;;
52;0;10;1:58.532;0;;36.803;0;40.981;0;40.748;0;175.9;28:19.208;10:23:19.208;0:36.803;0:40.981;0:40.748;230.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;11;1:55.364;2;;36.649;0;39.408;2;39.307;3;180.8;30:14.572;10:25:14.572;0:36.649;0:39.408;0:39.307;203.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
53;0;1;4:50.512;0;;2:58.790;0;55.399;0;56.323;0;71.8;4:50.512;09:59:50.512;2:58.790;0:55.399;0:56.323;153.6;Maurizio FRATTI;0:02:07.264;GT2;GT2;;;
53;0;2;2:19.945;0;;45.974;0;46.439;0;47.532;0;149.0;7:10.457;10:02:10.457;0:45.974;0:46.439;0:47.532;186.5;Maurizio FRATTI;;GT2;GT2;;;
53;0;3;2:10.053;0;;39.901;0;44.922;0;45.230;0;160.4;9:20.510;10:04:20.510;0:39.901;0:44.922;0:45.230;216.6;Maurizio FRATTI;;GT2;GT2;;;
53;0;4;2:08.555;2;;39.720;0;44.291;0;44.544;2;162.2;11:29.065;10:06:29.065;0:39.720;0:44.291;0:44.544;211.9;Maurizio FRATTI;;GT2;GT2;;;
53;0;5;2:14.715;0;B;39.654;2;43.500;2;51.561;0;154.8;13:43.780;10:08:43.780;0:39.654;0:43.500;0:51.561;213.6;Maurizio FRATTI;;GT2;GT2;;;
53;0;6;4:23.829;0;;2:48.697;0;47.102;0;48.030;0;79.0;18:07.609;10:13:07.609;2:48.697;0:47.102;0:48.030;149.8;Maurizio FRATTI;0:02:10.362;GT2;GT2;;;
53;0;7;2:18.203;0;;41.744;0;50.145;0;46.314;0;150.9;20:25.812;10:15:25.812;0:41.744;0:50.145;0:46.314;214.0;Maurizio FRATTI;;GT2;GT2;;;
53;0;8;2:16.104;0;;42.051;0;47.264;0;46.789;0;153.2;22:41.916;10:17:41.916;0:42.051;0:47.264;0:46.789;190.7;Maurizio FRATTI;;GT2;GT2;;;
53;0;9;2:09.519;0;;39.978;0;44.484;0;45.057;0;161.0;24:51.435;10:19:51.435;0:39.978;0:44.484;0:45.057;219.2;Maurizio FRATTI;;GT2;GT2;;;
53;0;10;2:12.195;0;;40.036;0;45.786;0;46.373;0;157.8;27:03.630;10:22:03.630;0:40.036;0:45.786;0:46.373;219.2;Maurizio FRATTI;;GT2;GT2;;;
53;0;11;2:10.078;0;;40.642;0;44.283;0;45.153;0;160.3;29:13.708;10:24:13.708;0:40.642;0:44.283;0:45.153;184.6;Maurizio FRATTI;;GT2;GT2;;;
53;0;12;2:09.598;0;;40.357;0;43.545;0;45.696;0;160.9;31:23.306;10:26:23.306;0:40.357;0:43.545;0:45.696;197.0;Maurizio FRATTI;;GT2;GT2;;;
57;0;1;8:29.796;0;B;6:19.695;0;56.503;0;1:13.598;0;40.9;8:29.796;10:03:29.796;6:19.695;0:56.503;1:13.598;98.5;Alexander RITTWEGER;0:05:19.956;GT2;GT2;;;
57;0;2;23:27.323;0;;21:49.780;2;50.629;2;46.914;2;14.8;31:57.119;10:26:57.119;21:49.780;0:50.629;0:46.914;151.6;Alexander RITTWEGER;0:21:05.778;GT2;GT2;;;
58;0;1;4:00.181;0;;2:17.278;0;52.942;0;49.961;0;86.8;4:00.181;09:59:00.181;2:17.278;0:52.942;0:49.961;135.7;Urs BECK;0:01:25.460;GT2;GT2;;;
58;0;2;2:13.639;0;;41.459;0;45.073;0;47.107;0;156.1;6:13.820;10:01:13.820;0:41.459;0:45.073;0:47.107;191.4;Urs BECK;;GT2;GT2;;;
58;0;3;2:04.916;0;;38.574;0;43.084;0;43.258;0;167.0;8:18.736;10:03:18.736;0:38.574;0:43.084;0:43.258;216.1;Urs BECK;;GT2;GT2;;;
58;0;4;2:03.441;0;;37.980;0;42.615;0;42.846;0;168.9;10:22.177;10:05:22.177;0:37.980;0:42.615;0:42.846;220.1;Urs BECK;;GT2;GT2;;;
58;0;5;2:01.895;2;;37.700;0;41.566;0;42.629;0;171.1;12:24.072;10:07:24.072;0:37.700;0:41.566;0:42.629;213.6;Urs BECK;;GT2;GT2;;;
58;0;6;2:20.186;0;B;39.055;0;41.558;2;59.573;0;148.8;14:44.258;10:09:44.258;0:39.055;0:41.558;0:59.573;225.6;Urs BECK;;GT2;GT2;;;
58;0;7;7:09.992;0;;5:37.564;0;47.039;0;45.389;0;48.5;21:54.250;10:16:54.250;5:37.564;0:47.039;0:45.389;147.5;Urs BECK;0:04:54.615;GT2;GT2;;;
58;0;8;2:06.293;0;;37.988;0;44.580;0;43.725;0;165.1;24:00.543;10:19:00.543;0:37.988;0:44.580;0:43.725;236.3;Urs BECK;;GT2;GT2;;;
58;0;9;2:04.669;0;;38.275;0;43.769;0;42.625;0;167.3;26:05.212;10:21:05.212;0:38.275;0:43.769;0:42.625;236.9;Urs BECK;;GT2;GT2;;;
58;0;10;2:44.872;0;;37.090;2;1:18.899;0;48.883;0;126.5;28:50.084;10:23:50.084;0:37.090;1:18.899;0:48.883;246.5;Urs BECK;;GT2;GT2;;;
58;0;11;2:03.104;0;;37.305;0;43.257;0;42.542;2;169.4;30:53.188;10:25:53.188;0:37.305;0:43.257;0:42.542;226.0;Urs BECK;;GT2;GT2;;;
59;0;1;3:16.410;0;;1:37.354;0;50.361;0;48.695;0;106.2;3:16.410;09:58:16.410;1:37.354;0:50.361;0:48.695;91.4;Beat EGGIMANN;0:00:42.488;P-2L;PROTO 2 -2L;;;
59;0;2;2:09.921;0;;41.080;0;44.664;0;44.177;0;160.5;5:26.331;10:00:26.331;0:41.080;0:44.664;0:44.177;174.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;3;2:08.664;0;;43.011;0;43.137;0;42.516;0;162.1;7:34.995;10:02:34.995;0:43.011;0:43.137;0:42.516;145.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;4;2:04.380;0;;38.600;0;43.237;0;42.543;0;167.7;9:39.375;10:04:39.375;0:38.600;0:43.237;0:42.543;213.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;5;2:03.630;0;;39.765;0;41.990;0;41.875;0;168.7;11:43.005;10:06:43.005;0:39.765;0:41.990;0:41.875;210.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;6;2:00.195;0;;37.436;0;41.403;0;41.356;0;173.5;13:43.200;10:08:43.200;0:37.436;0:41.403;0:41.356;241.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;7;2:08.879;0;B;37.578;0;41.853;0;49.448;0;161.8;15:52.079;10:10:52.079;0:37.578;0:41.853;0:49.448;238.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;8;4:08.067;0;;2:44.200;0;42.168;0;41.699;0;84.1;20:00.146;10:15:00.146;2:44.200;0:42.168;0:41.699;202.5;Beat EGGIMANN;0:02:12.122;P-2L;PROTO 2 -2L;;;
59;0;9;2:00.522;0;;37.816;0;41.189;0;41.517;0;173.0;22:00.668;10:17:00.668;0:37.816;0:41.189;0:41.517;225.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;10;2:00.252;0;;37.469;0;41.600;0;41.183;0;173.4;24:00.920;10:19:00.920;0:37.469;0:41.600;0:41.183;231.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;11;1:59.771;0;;37.860;0;41.008;0;40.903;0;174.1;26:00.691;10:21:00.691;0:37.860;0:41.008;0:40.903;244.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;12;2:01.448;0;;36.754;2;42.975;0;41.719;0;171.7;28:02.139;10:23:02.139;0:36.754;0:42.975;0:41.719;246.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;13;1:57.835;2;;36.876;0;40.490;0;40.469;2;177.0;29:59.974;10:24:59.974;0:36.876;0:40.490;0:40.469;249.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;14;1:58.404;0;;37.415;0;40.260;2;40.729;0;176.1;31:58.378;10:26:58.378;0:37.415;0:40.260;0:40.729;262.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
6;0;1;3:52.096;0;;2:05.029;0;53.360;0;53.707;0;89.9;3:52.096;09:58:52.096;2:05.029;0:53.360;0:53.707;110.6;Roberto TURRIZIANI;0:01:14.385;P-2L;PROTO 2 -2L;;;
