﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;5:57.349;0;;3:55.707;0;50.808;0;1:10.834;0;58.9;5:57.349;17:45:57.349;3:55.707;0:50.808;1:10.834;;Christian DUMOLIN;0:03:05.014;GT5;GTS12;;;
1;0;2;2:47.527;0;;48.142;0;48.467;0;1:10.918;0;125.5;8:44.876;17:48:44.876;0:48.142;0:48.467;1:10.918;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;3;2:48.126;0;;47.522;0;49.020;0;1:11.584;0;125.1;11:33.002;17:51:33.002;0:47.522;0:49.020;1:11.584;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;4;2:45.810;0;;46.957;0;50.077;0;1:08.776;0;126.8;14:18.812;17:54:18.812;0:46.957;0:50.077;1:08.776;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;5;2:57.016;0;B;46.129;0;47.438;0;1:23.449;0;118.8;17:15.828;17:57:15.828;0:46.129;0:47.438;1:23.449;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;6;5:19.002;0;;3:25.967;0;46.813;0;1:06.222;0;65.9;22:34.830;18:02:34.830;3:25.967;0:46.813;1:06.222;;Christian DUMOLIN;0:02:55.335;GT5;GTS12;;;
1;0;7;2:31.862;3;;42.293;3;44.541;3;1:05.028;0;138.5;25:06.692;18:05:06.692;0:42.293;0:44.541;1:05.028;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;8;2:32.549;0;;42.809;0;45.122;0;1:04.618;3;137.9;27:39.241;18:07:39.241;0:42.809;0:45.122;1:04.618;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;9;2:59.333;0;B;45.908;0;49.099;0;1:24.326;0;117.3;30:38.574;18:10:38.574;0:45.908;0:49.099;1:24.326;;Christian DUMOLIN;;GT5;GTS12;;;
100;0;1;4:01.858;0;;1:53.288;0;53.129;0;1:15.441;0;87.0;4:01.858;17:44:01.858;1:53.288;0:53.129;1:15.441;;Sébastien BERCHON;0:01:06.699;GT3;GTS7B;;;
100;0;2;3:02.000;0;;49.828;0;54.082;0;1:18.090;0;115.6;7:03.858;17:47:03.858;0:49.828;0:54.082;1:18.090;;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;3;2:58.790;0;;48.929;0;53.374;0;1:16.487;0;117.6;10:02.648;17:50:02.648;0:48.929;0:53.374;1:16.487;;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;4;3:00.298;0;;49.311;0;54.683;0;1:16.304;0;116.6;13:02.946;17:53:02.946;0:49.311;0:54.683;1:16.304;;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;5;2:55.383;2;;48.778;0;52.896;2;1:13.709;2;119.9;15:58.329;17:55:58.329;0:48.778;0:52.896;1:13.709;;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;6;2:56.924;0;;48.718;0;53.582;0;1:14.624;0;118.9;18:55.253;17:58:55.253;0:48.718;0:53.582;1:14.624;;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;7;3:01.000;0;;48.690;0;53.043;0;1:19.267;0;116.2;21:56.253;18:01:56.253;0:48.690;0:53.043;1:19.267;;Sébastien BERCHON;;GT3;GTS7B;;;
