﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;1;2:23.983;0;;34.951;0;45.902;0;1:03.130;0;122.7;2:23.983;16:23:06.101;0:34.951;0:45.902;1:03.130;;Grant TROMANS;;GT2;GTS10;;;
11;0;2;2:14.742;0;;28.431;0;44.683;0;1:01.628;0;131.2;4:38.725;16:25:20.843;0:28.431;0:44.683;1:01.628;212.2;Grant TROMANS;;GT2;GTS10;;;
11;0;3;2:14.074;0;;28.070;0;43.934;0;1:02.070;0;131.8;6:52.799;16:27:34.917;0:28.070;0:43.934;1:02.070;215.6;Grant TROMANS;;GT2;GTS10;;;
11;0;4;2:14.008;0;;28.437;0;43.980;0;1:01.591;0;131.9;9:06.807;16:29:48.925;0:28.437;0:43.980;1:01.591;213.0;Grant TROMANS;;GT2;GTS10;;;
11;0;5;2:13.953;0;;28.451;0;43.891;0;1:01.611;0;131.9;11:20.760;16:32:02.878;0:28.451;0:43.891;1:01.611;213.4;Grant TROMANS;;GT2;GTS10;;;
11;0;6;2:15.680;0;;29.414;0;43.897;0;1:02.369;0;130.3;13:36.440;16:34:18.558;0:29.414;0:43.897;1:02.369;197.4;Grant TROMANS;;GT2;GTS10;;;
11;0;7;2:14.574;0;;28.559;0;43.967;0;1:02.048;0;131.3;15:51.014;16:36:33.132;0:28.559;0:43.967;1:02.048;209.3;Grant TROMANS;;GT2;GTS10;;;
11;0;8;2:16.340;0;;29.764;0;44.229;0;1:02.347;0;129.6;18:07.354;16:38:49.472;0:29.764;0:44.229;1:02.347;215.6;Grant TROMANS;;GT2;GTS10;;;
11;0;9;2:12.852;0;;28.230;0;43.703;0;1:00.919;0;133.0;20:20.206;16:41:02.324;0:28.230;0:43.703;1:00.919;213.4;Grant TROMANS;;GT2;GTS10;;;
11;0;10;2:15.177;0;;28.612;0;44.601;0;1:01.964;0;130.7;22:35.383;16:43:17.501;0:28.612;0:44.601;1:01.964;216.9;Grant TROMANS;;GT2;GTS10;;;
11;0;11;2:14.223;0;;29.311;0;43.492;0;1:01.420;0;131.7;24:49.606;16:45:31.724;0:29.311;0:43.492;1:01.420;206.9;Grant TROMANS;;GT2;GTS10;;;
11;0;12;2:11.417;2;;27.849;0;43.174;0;1:00.394;0;134.5;27:01.023;16:47:43.141;0:27.849;0:43.174;1:00.394;221.8;Grant TROMANS;;GT2;GTS10;;;
11;0;13;2:11.581;0;;27.974;0;43.287;0;1:00.320;0;134.3;29:12.604;16:49:54.722;0:27.974;0:43.287;1:00.320;216.9;Grant TROMANS;;GT2;GTS10;;;
11;0;14;2:11.914;0;;28.075;0;43.415;0;1:00.424;0;134.0;31:24.518;16:52:06.636;0:28.075;0:43.415;1:00.424;218.6;Grant TROMANS;;GT2;GTS10;;;
11;0;15;2:12.510;0;;27.739;2;43.845;0;1:00.926;0;133.4;33:37.028;16:54:19.146;0:27.739;0:43.845;1:00.926;212.2;Grant TROMANS;;GT2;GTS10;;;
11;0;16;2:14.013;0;;28.321;0;43.961;0;1:01.731;0;131.9;35:51.041;16:56:33.159;0:28.321;0:43.961;1:01.731;208.1;Grant TROMANS;;GT2;GTS10;;;
11;0;17;2:12.241;0;;28.136;0;43.114;0;1:00.991;0;133.6;38:03.282;16:58:45.400;0:28.136;0:43.114;1:00.991;214.3;Grant TROMANS;;GT2;GTS10;;;
11;0;18;2:13.179;0;;28.110;0;43.730;0;1:01.339;0;132.7;40:16.461;17:00:58.579;0:28.110;0:43.730;1:01.339;214.7;Grant TROMANS;;GT2;GTS10;;;
11;0;19;2:13.018;0;;28.222;0;43.655;0;1:01.141;0;132.9;42:29.479;17:03:11.597;0:28.222;0:43.655;1:01.141;214.3;Grant TROMANS;;GT2;GTS10;;;
11;0;20;2:11.872;0;;27.869;0;44.027;0;59.976;0;134.0;44:41.351;17:05:23.469;0:27.869;0:44.027;0:59.976;214.7;Grant TROMANS;;GT2;GTS10;;;
11;0;21;2:12.040;0;;28.026;0;43.070;0;1:00.944;0;133.8;46:53.391;17:07:35.509;0:28.026;0:43.070;1:00.944;207.3;Grant TROMANS;;GT2;GTS10;;;
11;0;22;2:14.580;0;;29.727;0;43.962;0;1:00.891;0;131.3;49:07.971;17:09:50.089;0:29.727;0:43.962;1:00.891;213.9;Grant TROMANS;;GT2;GTS10;;;
11;0;23;2:13.005;0;;28.206;0;43.554;0;1:01.245;0;132.9;51:20.976;17:12:03.094;0:28.206;0:43.554;1:01.245;206.5;Grant TROMANS;;GT2;GTS10;;;
11;0;24;2:12.315;0;;28.051;0;44.534;0;59.730;2;133.6;53:33.291;17:14:15.409;0:28.051;0:44.534;0:59.730;208.9;Grant TROMANS;;GT2;GTS10;;;
11;0;25;2:12.447;0;;28.432;0;43.105;0;1:00.910;0;133.4;55:45.738;17:16:27.856;0:28.432;0:43.105;1:00.910;220.0;Grant TROMANS;;GT2;GTS10;;;
11;0;26;2:15.837;0;;28.493;0;43.966;0;1:03.378;0;130.1;58:01.575;17:18:43.693;0:28.493;0:43.966;1:03.378;187.5;Grant TROMANS;;GT2;GTS10;;;
11;0;27;2:38.549;0;B;28.740;0;44.600;0;1:25.209;0;111.5;1:00:40.124;17:21:22.242;0:28.740;0:44.600;1:25.209;207.3;Grant TROMANS;;GT2;GTS10;;;
11;0;28;7:32.773;0;;5:44.803;0;45.496;0;1:02.474;0;39.0;1:08:12.897;17:28:55.015;5:44.803;0:45.496;1:02.474;133.3;Grant TROMANS;0:05:39.359;GT2;GTS10;;;
11;0;29;2:16.175;0;;29.009;0;45.031;0;1:02.135;0;129.8;1:10:29.072;17:31:11.190;0:29.009;0:45.031;1:02.135;196.0;Grant TROMANS;;GT2;GTS10;;;
11;0;30;2:16.054;0;;29.499;0;44.371;0;1:02.184;0;129.9;1:12:45.126;17:33:27.244;0:29.499;0:44.371;1:02.184;177.0;Grant TROMANS;;GT2;GTS10;;;
11;0;31;2:15.141;0;;29.367;0;44.368;0;1:01.406;0;130.8;1:15:00.267;17:35:42.385;0:29.367;0:44.368;1:01.406;187.2;Grant TROMANS;;GT2;GTS10;;;
11;0;32;2:14.040;0;;29.170;0;43.971;0;1:00.899;0;131.8;1:17:14.307;17:37:56.425;0:29.170;0:43.971;1:00.899;198.2;Grant TROMANS;;GT2;GTS10;;;
11;0;33;2:13.518;0;;28.582;0;43.969;0;1:00.967;0;132.4;1:19:27.825;17:40:09.943;0:28.582;0:43.969;1:00.967;199.3;Grant TROMANS;;GT2;GTS10;;;
11;0;34;2:13.675;0;;28.809;0;43.711;0;1:01.155;0;132.2;1:21:41.500;17:42:23.618;0:28.809;0:43.711;1:01.155;201.9;Grant TROMANS;;GT2;GTS10;;;
11;0;35;2:15.502;0;;30.263;0;44.298;0;1:00.941;0;130.4;1:23:57.002;17:44:39.120;0:30.263;0:44.298;1:00.941;187.8;Grant TROMANS;;GT2;GTS10;;;
11;0;36;2:14.287;0;;28.825;0;44.356;0;1:01.106;0;131.6;1:26:11.289;17:46:53.407;0:28.825;0:44.356;1:01.106;199.6;Grant TROMANS;;GT2;GTS10;;;
11;0;37;2:13.999;0;;28.386;0;44.255;0;1:01.358;0;131.9;1:28:25.288;17:49:07.406;0:28.386;0:44.255;1:01.358;201.1;Grant TROMANS;;GT2;GTS10;;;
11;0;38;2:13.484;0;;28.912;0;43.770;0;1:00.802;0;132.4;1:30:38.772;17:51:20.890;0:28.912;0:43.770;1:00.802;196.7;Grant TROMANS;;GT2;GTS10;;;
11;0;39;2:11.815;0;;28.410;0;43.270;0;1:00.135;0;134.1;1:32:50.587;17:53:32.705;0:28.410;0:43.270;1:00.135;200.4;Grant TROMANS;;GT2;GTS10;;;
11;0;40;2:12.037;0;;28.159;0;43.392;0;1:00.486;0;133.8;1:35:02.624;17:55:44.742;0:28.159;0:43.392;1:00.486;205.3;Grant TROMANS;;GT2;GTS10;;;
11;0;41;2:16.509;0;;28.988;0;43.949;0;1:03.572;0;129.5;1:37:19.133;17:58:01.251;0:28.988;0:43.949;1:03.572;185.6;Grant TROMANS;;GT2;GTS10;;;
11;0;42;2:13.695;0;;29.442;0;43.935;0;1:00.318;0;132.2;1:39:32.828;18:00:14.946;0:29.442;0:43.935;1:00.318;191.5;Grant TROMANS;;GT2;GTS10;;;
11;0;43;2:13.964;0;;28.870;0;43.840;0;1:01.254;0;131.9;1:41:46.792;18:02:28.910;0:28.870;0:43.840;1:01.254;190.5;Grant TROMANS;;GT2;GTS10;;;
11;0;44;2:13.260;0;;28.921;0;43.689;0;1:00.650;0;132.6;1:44:00.052;18:04:42.170;0:28.921;0:43.689;1:00.650;198.5;Grant TROMANS;;GT2;GTS10;;;
11;0;45;2:14.706;0;;28.286;0;43.425;0;1:02.995;0;131.2;1:46:14.758;18:06:56.876;0:28.286;0:43.425;1:02.995;206.1;Grant TROMANS;;GT2;GTS10;;;
11;0;46;2:12.684;0;;28.091;0;43.373;0;1:01.220;0;133.2;1:48:27.442;18:09:09.560;0:28.091;0:43.373;1:01.220;206.5;Grant TROMANS;;GT2;GTS10;;;
11;0;47;2:13.772;0;;29.096;0;43.494;0;1:01.182;0;132.1;1:50:41.214;18:11:23.332;0:29.096;0:43.494;1:01.182;204.9;Grant TROMANS;;GT2;GTS10;;;
11;0;48;2:11.893;0;;28.304;0;43.707;0;59.882;0;134.0;1:52:53.107;18:13:35.225;0:28.304;0:43.707;0:59.882;208.5;Grant TROMANS;;GT2;GTS10;;;
11;0;49;2:11.550;0;;28.066;0;43.042;2;1:00.442;0;134.3;1:55:04.657;18:15:46.775;0:28.066;0:43.042;1:00.442;207.3;Grant TROMANS;;GT2;GTS10;;;
11;0;50;2:12.314;0;;28.157;0;43.384;0;1:00.773;0;133.6;1:57:16.971;18:17:59.089;0:28.157;0:43.384;1:00.773;203.8;Grant TROMANS;;GT2;GTS10;;;
11;0;51;2:13.740;0;;29.267;0;43.751;0;1:00.722;0;132.1;1:59:30.711;18:20:12.829;0:29.267;0:43.751;1:00.722;187.8;Grant TROMANS;;GT2;GTS10;;;
11;0;52;2:12.169;0;;28.246;0;43.368;0;1:00.555;0;133.7;2:01:42.880;18:22:24.998;0:28.246;0:43.368;1:00.555;197.8;Grant TROMANS;;GT2;GTS10;;;
110;0;1;2:45.452;0;;47.256;0;49.990;0;1:08.206;0;106.8;2:45.452;16:23:27.570;0:47.256;0:49.990;1:08.206;;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;2;2:29.004;0;;31.299;0;49.195;0;1:08.510;0;118.6;5:14.456;16:25:56.574;0:31.299;0:49.195;1:08.510;192.9;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;3;2:30.600;0;;32.422;0;48.558;0;1:09.620;0;117.3;7:45.056;16:28:27.174;0:32.422;0:48.558;1:09.620;193.9;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;4;2:29.429;0;;31.630;0;48.971;0;1:08.828;0;118.3;10:14.485;16:30:56.603;0:31.630;0:48.971;1:08.828;190.5;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;5;2:27.578;0;;32.018;0;48.002;0;1:07.558;0;119.7;12:42.063;16:33:24.181;0:32.018;0:48.002;1:07.558;190.1;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;6;2:26.648;0;;31.626;0;47.606;2;1:07.416;0;120.5;15:08.711;16:35:50.829;0:31.626;0:47.606;1:07.416;188.8;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;7;2:27.251;0;;31.666;0;47.783;0;1:07.802;0;120.0;17:35.962;16:38:18.080;0:31.666;0:47.783;1:07.802;190.8;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;8;2:28.281;0;;31.694;0;48.920;0;1:07.667;0;119.2;20:04.243;16:40:46.361;0:31.694;0:48.920;1:07.667;185.2;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;9;2:28.219;0;;31.520;0;48.236;0;1:08.463;0;119.2;22:32.462;16:43:14.580;0:31.520;0:48.236;1:08.463;189.5;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;10;2:28.740;0;;32.669;0;48.632;0;1:07.439;0;118.8;25:01.202;16:45:43.320;0:32.669;0:48.632;1:07.439;186.5;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;11;2:27.959;0;;31.452;0;48.548;0;1:07.959;0;119.4;27:29.161;16:48:11.279;0:31.452;0:48.548;1:07.959;188.5;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;12;2:26.872;0;;31.458;0;47.827;0;1:07.587;0;120.3;29:56.033;16:50:38.151;0:31.458;0:47.827;1:07.587;188.2;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;13;2:28.058;0;;31.941;0;48.514;0;1:07.603;0;119.4;32:24.091;16:53:06.209;0:31.941;0:48.514;1:07.603;181.2;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;14;2:26.842;0;;31.266;2;48.364;0;1:07.212;0;120.3;34:50.933;16:55:33.051;0:31.266;0:48.364;1:07.212;188.5;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;15;2:26.455;2;;31.919;0;47.846;0;1:06.690;2;120.7;37:17.388;16:57:59.506;0:31.919;0:47.846;1:06.690;182.7;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;16;2:26.832;0;;31.467;0;48.093;0;1:07.272;0;120.4;39:44.220;17:00:26.338;0:31.467;0:48.093;1:07.272;185.2;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;17;2:47.300;0;B;34.097;0;50.193;0;1:23.010;0;105.6;42:31.520;17:03:13.638;0:34.097;0:50.193;1:23.010;159.5;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;18;34:11.711;0;B;6:01.488;0;26:42.402;0;1:27.821;0;8.6;1:16:43.231;17:37:25.349;6:01.488;26:42.402;1:27.821;116.6;Jürgen SCHNEEGANS;0:05:42.122;GT1;GTS4B;;;
110;0;19;7:53.362;0;;5:50.218;0;51.847;0;1:11.297;0;37.3;1:24:36.593;17:45:18.711;5:50.218;0:51.847;1:11.297;105.1;Jürgen SCHNEEGANS;0:05:31.970;GT1;GTS4B;;;
