﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;4:46.511;0;;1:35.478;0;1:20.852;0;1:50.181;0;73.4;4:46.511;17:09;1:35.478;1:20.852;1:50.181;;Dominique GUENAT;;GTS12;GT5;;;
1;0;2;4:02.168;0;;1:07.586;0;1:13.212;0;1:41.370;0;86.8;8:48.679;17:13;1:07.586;1:13.212;1:41.370;;Dominique GUENAT;;GTS12;GT5;;;
1;0;3;4:11.250;0;;1:08.456;0;1:12.500;0;1:50.294;0;83.7;12:59.929;17:17;1:08.456;1:12.500;1:50.294;;Dominique GUENAT;;GTS12;GT5;;;
1;0;4;3:26.979;2;;57.281;2;1:02.387;2;1:27.311;2;101.6;16:26.908;17:21;0:57.281;1:02.387;1:27.311;;Dominique GUENAT;;GTS12;GT5;;;
1;0;5;4:29.949;0;;1:09.022;0;1:31.027;0;1:49.900;0;77.9;20:56.857;17:25;1:09.022;1:31.027;1:49.900;;Dominique GUENAT;;GTS12;GT5;;;
103;0;1;5:38.599;0;;2:22.631;0;1:29.580;0;1:46.388;0;62.1;5:38.599;17:10;2:22.631;1:29.580;1:46.388;;Kim GAIER;;GTS7B;GT3;;;
103;0;2;4:13.846;0;;1:09.265;0;1:20.008;0;1:44.573;0;82.9;9:52.445;17:14;1:09.265;1:20.008;1:44.573;;Kim GAIER;;GTS7B;GT3;;;
103;0;3;4:04.586;0;;1:07.100;0;1:16.274;0;1:41.212;2;86.0;13:57.031;17:18;1:07.100;1:16.274;1:41.212;;Kim GAIER;;GTS7B;GT3;;;
103;0;4;4:02.729;2;;1:03.448;2;1:08.150;2;1:51.131;0;86.6;17:59.760;17:22;1:03.448;1:08.150;1:51.131;;Kim GAIER;;GTS7B;GT3;;;
103;0;5;4:40.032;0;;1:17.360;0;1:29.561;0;1:53.111;0;75.1;22:39.792;17:27;1:17.360;1:29.561;1:53.111;;Kim GAIER;;GTS7B;GT3;;;
104;0;1;5:10.356;0;;2:01.007;0;1:25.456;0;1:43.893;0;67.8;5:10.356;17:10;2:01.007;1:25.456;1:43.893;;Tony FOUAN;;GTS12;GT4;;;
104;0;2;4:07.983;0;;1:12.002;0;1:12.694;0;1:43.287;0;84.8;9:18.339;17:14;1:12.002;1:12.694;1:43.287;;Tony FOUAN;;GTS12;GT4;;;
104;0;3;4:00.241;0;;1:06.510;0;1:12.735;0;1:40.996;2;87.5;13:18.580;17:18;1:06.510;1:12.735;1:40.996;;Tony FOUAN;;GTS12;GT4;;;
104;0;4;3:54.167;2;;59.470;2;1:08.088;2;1:46.609;0;89.8;17:12.747;17:22;0:59.470;1:08.088;1:46.609;;Tony FOUAN;;GTS12;GT4;;;
104;0;5;4:37.365;0;;1:18.430;0;1:27.402;0;1:51.533;0;75.8;21:50.112;17:26;1:18.430;1:27.402;1:51.533;;Tony FOUAN;;GTS12;GT4;;;
110;0;1;5:06.117;0;;1:55.020;0;1:25.307;0;1:45.790;0;68.7;5:06.117;17:10;1:55.020;1:25.307;1:45.790;;Dennis SINGLETON;;GTS7B;GT4;;;
110;0;2;4:05.135;0;;1:08.032;0;1:12.789;0;1:44.314;0;85.8;9:11.252;17:14;1:08.032;1:12.789;1:44.314;;Dennis SINGLETON;;GTS7B;GT4;;;
110;0;3;4:01.263;0;;1:05.730;0;1:11.013;0;1:44.520;0;87.2;13:12.515;17:18;1:05.730;1:11.013;1:44.520;;Dennis SINGLETON;;GTS7B;GT4;;;
110;0;4;3:29.530;2;;56.272;2;1:01.870;2;1:31.388;2;100.4;16:42.045;17:21;0:56.272;1:01.870;1:31.388;;Dennis SINGLETON;;GTS7B;GT4;;;
110;0;5;4:08.571;0;;1:01.262;0;1:23.471;0;1:43.838;0;84.6;20:50.616;17:25;1:01.262;1:23.471;1:43.838;;Dennis SINGLETON;;GTS7B;GT4;;;
111;0;1;5:54.959;0;;2:40.887;0;1:22.542;0;1:51.530;0;59.2;5:54.959;17:10;2:40.887;1:22.542;1:51.530;;Daniel SPADINI;;GTS12;GT4;;;
111;0;2;4:14.184;0;;1:10.559;0;1:16.919;0;1:46.706;0;82.7;10:09.143;17:15;1:10.559;1:16.919;1:46.706;;Daniel SPADINI;;GTS12;GT4;;;
111;0;3;4:11.060;2;;1:10.144;0;1:14.431;2;1:46.485;2;83.8;14:20.203;17:19;1:10.144;1:14.431;1:46.485;;Daniel SPADINI;;GTS12;GT4;;;
111;0;4;4:18.354;0;;1:05.417;2;1:17.869;0;1:55.068;0;81.4;18:38.557;17:23;1:05.417;1:17.869;1:55.068;;Daniel SPADINI;;GTS12;GT4;;;
111;0;5;4:58.961;0;;1:23.442;0;1:38.382;0;1:57.137;0;70.3;23:37.518;17:28;1:23.442;1:38.382;1:57.137;;Daniel SPADINI;;GTS12;GT4;;;
112;0;1;5:17.030;0;;2:05.690;0;1:28.304;0;1:43.036;0;66.3;5:17.030;17:10;2:05.690;1:28.304;1:43.036;;Robert BOOS;;GTS12;GT4;;;
112;0;2;4:13.618;0;;1:12.918;0;1:15.046;0;1:45.654;0;82.9;9:30.648;17:14;1:12.918;1:15.046;1:45.654;;Robert BOOS;;GTS12;GT4;;;
112;0;3;3:52.547;0;;1:10.699;0;1:08.560;2;1:33.288;2;90.4;13:23.195;17:18;1:10.699;1:08.560;1:33.288;;Robert BOOS;;GTS12;GT4;;;
112;0;4;3:49.767;2;;59.178;2;1:08.614;0;1:41.975;0;91.5;17:12.962;17:22;0:59.178;1:08.614;1:41.975;;Robert BOOS;;GTS12;GT4;;;
112;0;5;4:36.901;0;;1:17.139;0;1:28.143;0;1:51.619;0;76.0;21:49.863;17:26;1:17.139;1:28.143;1:51.619;;Robert BOOS;;GTS12;GT4;;;
