﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;5:57.401;0;;1:28.970;0;2:02.059;0;2:26.372;0;135.8;5:57.401;06:20:47.401;1:28.970;2:02.059;2:26.372;196.5;Roberto TURRIZIANI;;TSRC40;;;;GF;88.970;122.059;146.372;
1;1;2;5:05.427;0;;50.160;0;1:55.152;0;2:20.115;0;160.6;11:02.828;06:25:52.828;0:50.160;1:55.152;2:20.115;204.2;Roberto TURRIZIANI;;TSRC40;;;;GF;50.160;115.152;140.115;
1;1;3;4:53.960;2;;47.243;2;1:49.456;2;2:17.261;0;166.9;15:56.788;06:30:46.788;0:47.243;1:49.456;2:17.261;247.8;Roberto TURRIZIANI;;TSRC40;;;;GF;47.243;109.456;137.261;
1;1;4;4:54.521;0;;48.310;0;1:50.668;0;2:15.543;2;166.6;20:51.309;06:35:41.309;0:48.310;1:50.668;2:15.543;206.9;Roberto TURRIZIANI;;TSRC40;;;;GF;48.310;110.668;135.543;
1;1;5;6:21.463;0;;48.620;0;3:16.875;0;2:15.968;0;128.6;27:12.772;06:42:02.772;0:48.620;3:16.875;2:15.968;229.5;Roberto TURRIZIANI;;TSRC40;;;;GF;48.620;196.875;135.968;
1;1;6;5:07.801;0;B;48.233;0;1:53.968;0;2:25.600;0;159.4;32:20.573;06:47:10.573;0:48.233;1:53.968;2:25.600;233.0;Roberto TURRIZIANI;;TSRC40;;;;GF;48.233;113.968;145.600;
10;1;1;4:43.545;0;;53.391;0;1:40.915;0;2:09.239;0;171.2;4:43.545;06:19:33.545;0:53.391;1:40.915;2:09.239;254.1;Romain ROCHER;;GTS37C;;;;GF;53.391;100.915;129.239;
10;1;2;4:37.609;0;;45.875;0;1:42.308;0;2:09.426;0;176.7;9:21.154;06:24:11.154;0:45.875;1:42.308;2:09.426;220.7;Romain ROCHER;;GTS37C;;;;GF;45.875;102.308;129.426;
10;1;3;4:27.089;0;;44.254;0;1:38.769;0;2:04.066;2;183.7;13:48.243;06:28:38.243;0:44.254;1:38.769;2:04.066;267.8;Romain ROCHER;;GTS37C;;;;GF;44.254;98.769;124.066;
10;1;4;4:25.746;2;;43.645;2;1:37.648;2;2:04.453;0;184.6;18:13.989;06:33:03.989;0:43.645;1:37.648;2:04.453;271.1;Romain ROCHER;;GTS37C;;;;GF;43.645;97.648;124.453;
11;1;1;6:10.317;0;;1:21.575;0;2:10.508;0;2:38.234;0;131.1;6:10.317;06:21:00.317;1:21.575;2:10.508;2:38.234;205.0;Michel GILLES;;GTS26;;;;GF;81.575;130.508;158.234;
11;1;2;5:29.264;0;;53.969;0;2:01.925;0;2:33.370;0;149.0;11:39.581;06:26:29.581;0:53.969;2:01.925;2:33.370;191.0;Michel GILLES;;GTS26;;;;GF;53.969;121.925;153.370;
11;1;3;5:39.210;0;B;53.000;0;2:03.474;0;2:42.736;0;144.6;17:18.791;06:32:08.791;0:53.000;2:03.474;2:42.736;191.7;Michel GILLES;;GTS26;;;;GF;53.000;123.474;162.736;
11;1;4;8:51.689;0;;3:29.750;0;2:54.449;0;2:27.490;0;92.3;26:10.480;06:41:00.480;3:29.750;2:54.449;2:27.490;216.4;Michel GILLES;0:02:49.025;GTS26;;;;GF;209.750;174.449;147.490;
11;1;5;5:13.562;0;;50.629;0;1:58.543;0;2:24.390;2;156.4;31:24.042;06:46:14.042;0:50.629;1:58.543;2:24.390;192.4;Michel GILLES;;GTS26;;;;GF;50.629;118.543;144.390;
11;1;6;5:16.114;0;;49.227;0;2:01.135;0;2:25.752;0;155.2;36:40.156;06:51:30.156;0:49.227;2:01.135;2:25.752;205.4;Michel GILLES;;GTS26;;;;GF;49.227;121.135;145.752;
11;1;7;5:08.959;2;;48.402;2;1:54.580;2;2:25.977;0;158.8;41:49.115;06:56:39.115;0:48.402;1:54.580;2:25.977;214.7;Michel GILLES;;GTS26;;;;GF;48.402;114.580;145.977;
11;1;8;5:14.511;0;;48.951;0;1:56.519;0;2:29.041;0;156.0;47:03.626;07:01:53.626;0:48.951;1:56.519;2:29.041;200.5;Michel GILLES;;GTS26;;;;FF;48.951;116.519;149.041;
12;1;1;4:45.255;0;;52.791;0;1:41.248;0;2:11.216;0;170.1;4:45.255;06:19:35.255;0:52.791;1:41.248;2:11.216;257.1;Pascal DUHAMEL;;GTS37C;;;;GF;52.791;101.248;131.216;
12;1;2;4:37.368;0;;46.550;0;1:40.634;0;2:10.184;0;176.9;9:22.623;06:24:12.623;0:46.550;1:40.634;2:10.184;273.1;Pascal DUHAMEL;;GTS37C;;;;GF;46.550;100.634;130.184;
12;1;3;4:28.313;0;;44.377;0;1:38.215;0;2:05.721;0;182.8;13:50.936;06:28:40.936;0:44.377;1:38.215;2:05.721;271.1;Pascal DUHAMEL;;GTS37C;;;;GF;44.377;98.215;125.721;
12;1;4;4:32.006;0;B;44.130;0;1:37.304;0;2:10.572;0;180.3;18:22.942;06:33:12.942;0:44.130;1:37.304;2:10.572;282.3;Pascal DUHAMEL;;GTS37C;;;;GF;44.130;97.304;130.572;
12;1;5;6:35.033;0;;2:15.332;0;2:15.960;0;2:03.741;0;124.2;24:57.975;06:39:47.975;2:15.332;2:15.960;2:03.741;281.6;Pascal DUHAMEL;0:01:40.859;GTS37C;;;;GF;135.332;135.960;123.741;
12;1;6;5:19.905;0;;42.381;0;2:33.290;0;2:04.234;0;153.3;30:17.880;06:45:07.880;0:42.381;2:33.290;2:04.234;239.6;Pascal DUHAMEL;;GTS37C;;;;GF;42.381;153.290;124.234;
12;1;7;4:35.000;0;;43.294;0;1:44.764;0;2:06.942;0;178.4;34:52.880;06:49:42.880;0:43.294;1:44.764;2:06.942;286.0;Pascal DUHAMEL;;GTS37C;;;;GF;43.294;104.764;126.942;
12;1;8;4:23.313;0;;43.520;0;1:35.685;0;2:04.108;0;186.3;39:16.193;06:54:06.193;0:43.520;1:35.685;2:04.108;269.8;Pascal DUHAMEL;;GTS37C;;;;GF;43.520;95.685;124.108;
12;1;9;4:40.274;0;;1:05.277;0;1:35.214;2;1:59.783;2;175.0;43:56.467;06:58:46.467;1:05.277;1:35.214;1:59.783;269.1;Pascal DUHAMEL;;GTS37C;;;;GF;65.277;95.214;119.783;
12;1;10;4:19.691;2;;42.155;2;1:35.510;0;2:02.026;0;188.9;48:16.158;07:03:06.158;0:42.155;1:35.510;2:02.026;275.9;Pascal DUHAMEL;;GTS37C;;;;FF;42.155;95.510;122.026;
14;1;1;4:56.703;0;;59.949;0;1:46.343;0;2:10.411;0;163.6;4:56.703;06:19:46.703;0:59.949;1:46.343;2:10.411;233.5;Carlos TAVARES;;TSRC28;;;;GF;59.949;106.343;130.411;
14;1;2;4:36.026;0;;44.430;0;1:43.791;0;2:07.805;0;177.7;9:32.729;06:24:22.729;0:44.430;1:43.791;2:07.805;269.8;Carlos TAVARES;;TSRC28;;;;GF;44.430;103.791;127.805;
14;1;3;4:33.867;2;;43.774;0;1:43.583;0;2:06.510;2;179.1;14:06.596;06:28:56.596;0:43.774;1:43.583;2:06.510;269.1;Carlos TAVARES;;TSRC28;;;;GF;43.774;103.583;126.510;
14;1;4;4:34.990;0;;44.584;0;1:42.531;2;2:07.875;0;178.4;18:41.586;06:33:31.586;0:44.584;1:42.531;2:07.875;270.4;Carlos TAVARES;;TSRC28;;;;GF;44.584;102.531;127.875;
14;1;5;4:51.298;0;B;43.397;2;1:50.974;0;2:16.927;0;168.4;23:32.884;06:38:22.884;0:43.397;1:50.974;2:16.927;267.1;Carlos TAVARES;;TSRC28;;;;GF;43.397;110.974;136.927;
14;1;6;7:01.998;0;;2:13.886;0;2:39.086;0;2:09.026;0;116.2;30:34.882;06:45:24.882;2:13.886;2:39.086;2:09.026;262.6;Carlos TAVARES;0:01:37.843;TSRC28;;;;GF;133.886;159.086;129.026;
14;1;7;4:43.286;0;;43.962;0;1:45.674;0;2:13.650;0;173.2;35:18.168;06:50:08.168;0:43.962;1:45.674;2:13.650;246.6;Carlos TAVARES;;TSRC28;;;;GF;43.962;105.674;133.650;
14;1;8;4:42.524;0;;46.642;0;1:43.963;0;2:11.919;0;173.6;40:00.692;06:54:50.692;0:46.642;1:43.963;2:11.919;266.5;Carlos TAVARES;;TSRC28;;;;GF;46.642;103.963;131.919;
14;1;9;4:39.431;0;;44.873;0;1:45.166;0;2:09.392;0;175.5;44:40.123;06:59:30.123;0:44.873;1:45.166;2:09.392;269.1;Carlos TAVARES;;TSRC28;;;;GF;44.873;105.166;129.392;
14;1;10;4:40.699;0;;45.336;0;1:45.826;0;2:09.537;0;174.8;49:20.822;07:04:10.822;0:45.336;1:45.826;2:09.537;265.2;Carlos TAVARES;;TSRC28;;;;FF;45.336;105.826;129.537;
15;1;1;5:57.826;0;;1:29.848;0;2:03.636;0;2:24.342;0;135.6;5:57.826;06:20:47.826;1:29.848;2:03.636;2:24.342;227.6;Adrian George BRADY;;GTS36;;;;GF;89.848;123.636;144.342;
15;1;2;5:09.299;0;;50.904;0;1:57.313;0;2:21.082;0;158.6;11:07.125;06:25:57.125;0:50.904;1:57.313;2:21.082;218.1;Adrian George BRADY;;GTS36;;;;GF;50.904;117.313;141.082;
15;1;3;5:04.649;0;;48.419;0;1:54.896;0;2:21.334;0;161.0;16:11.774;06:31:01.774;0:48.419;1:54.896;2:21.334;226.2;Adrian George BRADY;;GTS36;;;;GF;48.419;114.896;141.334;
15;1;4;5:17.630;0;B;49.427;0;1:55.979;0;2:32.224;0;154.4;21:29.404;06:36:19.404;0:49.427;1:55.979;2:32.224;226.7;Adrian George BRADY;;GTS36;;;;GF;49.427;115.979;152.224;
15;1;5;8:22.632;0;;2:24.651;0;3:27.754;0;2:30.227;0;97.6;29:52.036;06:44:42.036;2:24.651;3:27.754;2:30.227;224.4;Adrian George BRADY;0:01:51.163;GTS36;;;;GF;144.651;207.754;150.227;
15;1;6;5:24.319;0;;49.286;0;2:08.770;0;2:26.263;0;151.3;35:16.355;06:50:06.355;0:49.286;2:08.770;2:26.263;215.1;Adrian George BRADY;;GTS36;;;;GF;49.286;128.770;146.263;
15;1;7;5:07.556;0;;50.870;0;1:55.828;0;2:20.858;0;159.5;40:23.911;06:55:13.911;0:50.870;1:55.828;2:20.858;237.5;Adrian George BRADY;;GTS36;;;;GF;50.870;115.828;140.858;
15;1;8;5:03.547;0;;49.999;0;1:54.800;2;2:18.748;2;161.6;45:27.458;07:00:17.458;0:49.999;1:54.800;2:18.748;228.6;Adrian George BRADY;;GTS36;;;;GF;49.999;114.800;138.748;
15;1;9;5:03.017;2;;47.882;2;1:55.120;0;2:20.015;0;161.9;50:30.475;07:05:20.475;0:47.882;1:55.120;2:20.015;228.6;Adrian George BRADY;;GTS36;;;;FF;47.882;115.120;140.015;
16;1;1;5:02.275;0;;59.512;0;1:50.199;0;2:12.564;0;160.6;5:02.275;06:19:52.275;0:59.512;1:50.199;2:12.564;208.9;Niklas HALUSA;;TC25B;;;;GF;59.512;110.199;132.564;
16;1;2;4:39.845;0;;44.983;0;1:43.881;0;2:10.981;0;175.3;9:42.120;06:24:32.120;0:44.983;1:43.881;2:10.981;260.8;Niklas HALUSA;;TC25B;;;;GF;44.983;103.881;130.981;
16;1;3;4:37.183;0;;44.698;0;1:44.438;0;2:08.047;0;177.0;14:19.303;06:29:09.303;0:44.698;1:44.438;2:08.047;251.2;Niklas HALUSA;;TC25B;;;;GF;44.698;104.438;128.047;
16;1;4;4:46.600;0;B;44.703;0;1:44.104;0;2:17.793;0;171.2;19:05.903;06:33:55.903;0:44.703;1:44.104;2:17.793;247.2;Niklas HALUSA;;TC25B;;;;GF;44.703;104.104;137.793;
16;1;5;7:49.301;0;;2:14.041;0;3:16.739;0;2:18.521;0;104.5;26:55.204;06:41:45.204;2:14.041;3:16.739;2:18.521;218.1;Niklas HALUSA;0:01:41.106;TC25B;;;;GF;134.041;196.739;138.521;
16;1;6;4:45.313;0;;47.460;0;1:46.786;0;2:11.067;0;171.9;31:40.517;06:46:30.517;0:47.460;1:46.786;2:11.067;223.0;Niklas HALUSA;;TC25B;;;;GF;47.460;106.786;131.067;
16;1;7;4:41.011;0;;45.062;0;1:46.304;0;2:09.645;0;174.6;36:21.528;06:51:11.528;0:45.062;1:46.304;2:09.645;262.6;Niklas HALUSA;;TC25B;;;;GF;45.062;106.304;129.645;
16;1;8;4:38.152;0;;45.045;0;1:44.201;0;2:08.906;0;176.4;40:59.680;06:55:49.680;0:45.045;1:44.201;2:08.906;254.7;Niklas HALUSA;;TC25B;;;;GF;45.045;104.201;128.906;
16;1;9;4:43.471;0;;45.173;0;1:48.601;0;2:09.697;0;173.0;45:43.151;07:00:33.151;0:45.173;1:48.601;2:09.697;222.5;Niklas HALUSA;;TC25B;;;;GF;45.173;108.601;129.697;
16;1;10;4:33.929;2;;44.544;2;1:42.828;2;2:06.557;2;179.1;50:17.080;07:05:07.080;0:44.544;1:42.828;2:06.557;257.7;Niklas HALUSA;;TC25B;;;;FF;44.544;102.828;126.557;
17;1;1;4:15.901;0;;42.549;0;1:34.990;0;1:58.362;0;189.6;4:15.901;06:19:05.901;0:42.549;1:34.990;1:58.362;278.0;Yves SCEMAMA;;TSRC35;;;;GF;42.549;94.990;118.362;
17;1;2;4:10.659;0;;40.400;0;1:33.831;0;1:56.428;0;195.7;8:26.560;06:23:16.560;0:40.400;1:33.831;1:56.428;270.4;Yves SCEMAMA;;TSRC35;;;;GF;40.400;93.831;116.428;
17;1;3;4:09.477;2;;40.031;0;1:33.724;0;1:55.722;2;196.6;12:36.037;06:27:26.037;0:40.031;1:33.724;1:55.722;262.0;Yves SCEMAMA;;TSRC35;;;;GF;40.031;93.724;115.722;
17;1;4;4:11.662;0;;40.450;0;1:32.335;3;1:58.877;0;194.9;16:47.699;06:31:37.699;0:40.450;1:32.335;1:58.877;296.1;Yves SCEMAMA;;TSRC35;;;;GF;40.450;92.335;118.877;
17;1;5;4:23.304;0;B;40.903;0;1:34.200;0;2:08.201;0;186.3;21:11.003;06:36:01.003;0:40.903;1:34.200;2:08.201;296.1;Yves SCEMAMA;;TSRC35;;;;GF;40.903;94.200;128.201;
17;1;6;7:10.399;0;;1:59.054;0;3:11.160;0;2:00.185;0;114.0;28:21.402;06:43:11.402;1:59.054;3:11.160;2:00.185;293.7;Yves SCEMAMA;0:01:32.130;TSRC35;;;;GF;119.054;191.160;120.185;
17;1;7;4:56.131;0;;39.760;0;2:14.468;0;2:01.903;0;165.6;33:17.533;06:48:07.533;0:39.760;2:14.468;2:01.903;263.3;Yves SCEMAMA;;TSRC35;;;;GF;39.760;134.468;121.903;
17;1;8;4:11.570;0;;39.704;2;1:33.111;0;1:58.755;0;195.0;37:29.103;06:52:19.103;0:39.704;1:33.111;1:58.755;299.3;Yves SCEMAMA;;TSRC35;;;;GF;39.704;93.111;118.755;
17;1;9;4:37.648;0;;1:06.416;0;1:33.762;0;1:57.470;0;176.7;42:06.751;06:56:56.751;1:06.416;1:33.762;1:57.470;258.3;Yves SCEMAMA;;TSRC35;;;;GF;66.416;93.762;117.470;
17;1;10;4:15.531;0;;40.662;0;1:34.269;0;2:00.600;0;192.0;46:22.282;07:01:12.282;0:40.662;1:34.269;2:00.600;250.6;Yves SCEMAMA;;TSRC35;;;;FF;40.662;94.269;120.600;
18;1;1;4:25.083;0;;42.847;0;1:40.404;0;2:01.832;0;183.1;4:25.083;06:19:15.083;0:42.847;1:40.404;2:01.832;246.1;Henry FLETCHER;;TSRC34;;;;GF;42.847;100.404;121.832;
18;1;2;4:24.456;0;;40.898;0;1:41.095;0;2:02.463;0;185.5;8:49.539;06:23:39.539;0:40.898;1:41.095;2:02.463;265.2;Henry FLETCHER;;TSRC34;;;;GF;40.898;101.095;122.463;
18;1;3;4:21.552;0;;41.367;0;1:40.218;0;1:59.967;0;187.5;13:11.091;06:28:01.091;0:41.367;1:40.218;1:59.967;267.8;Henry FLETCHER;;TSRC34;;;;GF;41.367;100.218;119.967;
18;1;4;4:18.948;2;;41.097;0;1:39.946;0;1:57.905;2;189.4;17:30.039;06:32:20.039;0:41.097;1:39.946;1:57.905;268.5;Henry FLETCHER;;TSRC34;;;;GF;41.097;99.946;117.905;
18;1;5;4:30.297;0;B;41.839;0;1:39.743;0;2:08.715;0;181.5;22:00.336;06:36:50.336;0:41.839;1:39.743;2:08.715;260.1;Henry FLETCHER;;TSRC34;;;;GF;41.839;99.743;128.715;
18;1;6;7:29.512;0;;2:06.224;0;3:19.760;0;2:03.528;0;109.1;29:29.848;06:44:19.848;2:06.224;3:19.760;2:03.528;265.2;Henry FLETCHER;0:01:36.713;TSRC34;;;;GF;126.224;199.760;123.528;
18;1;7;5:01.043;0;;40.791;0;2:20.651;0;1:59.601;0;162.9;34:30.891;06:49:20.891;0:40.791;2:20.651;1:59.601;256.5;Henry FLETCHER;;TSRC34;;;;GF;40.791;140.651;119.601;
18;1;8;4:20.774;0;;40.091;2;1:39.653;0;2:01.030;0;188.1;38:51.665;06:53:41.665;0:40.091;1:39.653;2:01.030;236.0;Henry FLETCHER;;TSRC34;;;;GF;40.091;99.653;121.030;
18;1;9;4:47.148;0;;1:07.733;0;1:38.794;2;2:00.621;0;170.8;43:38.813;06:58:28.813;1:07.733;1:38.794;2:00.621;267.8;Henry FLETCHER;;TSRC34;;;;GF;67.733;98.794;120.621;
18;1;10;4:21.206;0;;41.346;0;1:41.188;0;1:58.672;0;187.8;48:00.019;07:02:50.019;0:41.346;1:41.188;1:58.672;256.5;Henry FLETCHER;;TSRC34;;;;FF;41.346;101.188;118.672;
19;1;1;5:29.017;0;;1:02.974;0;2:02.983;0;2:23.060;0;147.5;5:29.017;06:20:19.017;1:02.974;2:02.983;2:23.060;202.0;Peter FISK;;TSRC28;;;;GF;62.974;122.983;143.060;
19;1;2;5:05.379;0;;48.803;0;1:55.750;0;2:20.826;0;160.6;10:34.396;06:25:24.396;0:48.803;1:55.750;2:20.826;192.7;Peter FISK;;TSRC28;;;;GF;48.803;115.750;140.826;
19;1;3;4:59.236;0;;46.940;0;1:51.478;0;2:20.818;0;163.9;15:33.632;06:30:23.632;0:46.940;1:51.478;2:20.818;222.5;Peter FISK;;TSRC28;;;;GF;46.940;111.478;140.818;
19;1;4;5:06.979;0;B;48.261;0;1:50.650;0;2:28.068;0;159.8;20:40.611;06:35:30.611;0:48.261;1:50.650;2:28.068;208.9;Peter FISK;;TSRC28;;;;GF;48.261;110.650;148.068;
19;1;5;7:53.788;0;;2:17.283;0;3:22.158;0;2:14.347;0;103.5;28:34.399;06:43:24.399;2:17.283;3:22.158;2:14.347;207.3;Peter FISK;0:01:43.597;TSRC28;;;;GF;137.283;202.158;134.347;
19;1;6;5:29.733;0;;45.664;2;2:25.272;0;2:18.797;0;148.8;34:04.132;06:48:54.132;0:45.664;2:25.272;2:18.797;222.1;Peter FISK;;TSRC28;;;;GF;45.664;145.272;138.797;
19;1;7;4:52.479;0;;48.144;0;1:46.221;0;2:18.114;0;167.7;38:56.611;06:53:46.611;0:48.144;1:46.221;2:18.114;239.1;Peter FISK;;TSRC28;;;;GF;48.144;106.221;138.114;
19;1;8;5:10.314;0;;1:13.911;0;1:45.315;0;2:11.088;0;158.1;44:06.925;06:58:56.925;1:13.911;1:45.315;2:11.088;251.8;Peter FISK;;TSRC28;;;;GF;73.911;105.315;131.088;
19;1;9;4:41.267;2;;45.797;0;1:44.941;2;2:10.529;2;174.4;48:48.192;07:03:38.192;0:45.797;1:44.941;2:10.529;242.8;Peter FISK;;TSRC28;;;;FF;45.797;104.941;130.529;
20;1;1;4:28.721;0;;45.935;0;1:39.347;0;2:03.439;0;180.6;4:28.721;06:19:18.721;0:45.935;1:39.347;2:03.439;259.5;Nicolas D'IETEREN;;GTS37C;;;;GF;45.935;99.347;123.439;
20;1;2;4:22.727;0;;42.698;0;1:37.442;0;2:02.587;0;186.7;8:51.448;06:23:41.448;0:42.698;1:37.442;2:02.587;280.2;Nicolas D'IETEREN;;GTS37C;;;;GF;42.698;97.442;122.587;
20;1;3;4:19.405;0;;41.624;2;1:36.533;0;2:01.248;0;189.1;13:10.853;06:28:00.853;0:41.624;1:36.533;2:01.248;276.6;Nicolas D'IETEREN;;GTS37C;;;;GF;41.624;96.533;121.248;
20;1;4;4:42.948;0;B;56.174;0;1:36.793;0;2:09.981;0;173.4;17:53.801;06:32:43.801;0:56.174;1:36.793;2:09.981;268.5;Nicolas D'IETEREN;;GTS37C;;;;GF;56.174;96.793;129.981;
20;1;5;6:00.655;0;;2:16.345;0;1:39.687;0;2:04.623;0;136.0;23:54.456;06:38:44.456;2:16.345;1:39.687;2:04.623;265.2;Nicolas D'IETEREN;0:01:46.537;GTS37C;;;;GF;136.345;99.687;124.623;
20;1;6;6:02.694;0;;42.487;0;3:15.469;0;2:04.738;0;135.2;29:57.150;06:44:47.150;0:42.487;3:15.469;2:04.738;274.5;Nicolas D'IETEREN;;GTS37C;;;;GF;42.487;195.469;124.738;
20;1;7;4:52.185;0;;42.932;0;2:04.365;0;2:04.888;0;167.9;34:49.335;06:49:39.335;0:42.932;2:04.365;2:04.888;253.5;Nicolas D'IETEREN;;GTS37C;;;;GF;42.932;124.365;124.888;
20;1;8;4:27.243;0;;46.334;0;1:36.968;0;2:03.941;0;183.6;39:16.578;06:54:06.578;0:46.334;1:36.968;2:03.941;271.1;Nicolas D'IETEREN;;GTS37C;;;;GF;46.334;96.968;123.941;
20;1;9;4:41.289;0;;1:05.215;0;1:36.123;0;1:59.951;2;174.4;43:57.867;06:58:47.867;1:05.215;1:36.123;1:59.951;267.1;Nicolas D'IETEREN;;GTS37C;;;;GF;65.215;96.123;119.951;
20;1;10;4:18.534;2;;41.693;0;1:35.878;2;2:00.963;0;189.7;48:16.401;07:03:06.401;0:41.693;1:35.878;2:00.963;284.5;Nicolas D'IETEREN;;GTS37C;;;;FF;41.693;95.878;120.963;
21;1;1;5:35.660;0;;1:09.288;0;2:02.000;0;2:24.372;0;144.6;5:35.660;06:20:25.660;1:09.288;2:02.000;2:24.372;224.8;Franck DECHAME;;GTS37C;;;;GF;69.288;122.000;144.372;
21;1;2;5:05.472;0;;50.904;0;1:51.081;0;2:23.487;0;160.6;10:41.132;06:25:31.132;0:50.904;1:51.081;2:23.487;240.1;Franck DECHAME;;GTS37C;;;;GF;50.904;111.081;143.487;
21;1;3;4:54.933;2;;49.237;0;1:50.687;0;2:15.009;2;166.3;15:36.065;06:30:26.065;0:49.237;1:50.687;2:15.009;229.5;Franck DECHAME;;GTS37C;;;;GF;49.237;110.687;135.009;
21;1;4;5:07.683;0;B;48.427;2;1:48.585;2;2:30.671;0;159.4;20:43.748;06:35:33.748;0:48.427;1:48.585;2:30.671;243.9;Franck DECHAME;;GTS37C;;;;GF;48.427;108.585;150.671;
21;1;5;7:57.199;0;;2:10.324;0;3:23.892;0;2:22.983;0;102.8;28:40.947;06:43:30.947;2:10.324;3:23.892;2:22.983;228.1;Franck DECHAME;0:01:35.280;GTS37C;;;;GF;130.324;203.892;142.983;
21;1;6;5:49.670;0;;48.868;0;2:36.503;0;2:24.299;0;140.3;34:30.617;06:49:20.617;0:48.868;2:36.503;2:24.299;207.7;Franck DECHAME;;GTS37C;;;;GF;48.868;156.503;144.299;
23;1;1;5:52.071;0;;1:15.158;0;2:04.595;0;2:32.318;0;137.8;5:52.071;06:20:42.071;1:15.158;2:04.595;2:32.318;211.3;Christophe FLORIN;;GTS27;;;;GF;75.158;124.595;152.318;
23;1;2;5:14.908;0;;51.951;0;1:57.073;0;2:25.884;0;155.8;11:06.979;06:25:56.979;0:51.951;1:57.073;2:25.884;229.1;Christophe FLORIN;;GTS27;;;;GF;51.951;117.073;145.884;
23;1;3;5:09.142;0;;51.015;0;1:53.403;0;2:24.724;0;158.7;16:16.121;06:31:06.121;0:51.015;1:53.403;2:24.724;227.6;Christophe FLORIN;;GTS27;;;;GF;51.015;113.403;144.724;
23;1;4;5:08.487;0;;49.546;0;1:54.504;0;2:24.437;0;159.0;21:24.608;06:36:14.608;0:49.546;1:54.504;2:24.437;238.0;Christophe FLORIN;;GTS27;;;;GF;49.546;114.504;144.437;
23;1;5;6:50.454;0;B;49.061;2;3:29.848;0;2:31.545;0;119.5;28:15.062;06:43:05.062;0:49.061;3:29.848;2:31.545;224.8;Christophe FLORIN;;GTS27;;;;GF;49.061;209.848;151.545;
23;1;6;7:00.641;0;;2:04.110;0;2:17.789;0;2:38.742;0;116.6;35:15.703;06:50:05.703;2:04.110;2:17.789;2:38.742;243.3;Christophe FLORIN;0:01:29.212;GTS27;;;;GF;124.110;137.789;158.742;
23;1;7;5:15.397;0;;51.003;0;1:59.310;0;2:25.084;0;155.5;40:31.100;06:55:21.100;0:51.003;1:59.310;2:25.084;227.6;Christophe FLORIN;;GTS27;;;;GF;51.003;119.310;145.084;
23;1;8;5:11.634;0;;53.677;0;1:53.670;0;2:24.287;0;157.4;45:42.734;07:00:32.734;0:53.677;1:53.670;2:24.287;250.0;Christophe FLORIN;;GTS27;;;;GF;53.677;113.670;144.287;
23;1;9;5:04.690;2;;49.679;0;1:52.680;2;2:22.331;2;161.0;50:47.424;07:05:37.424;0:49.679;1:52.680;2:22.331;255.3;Christophe FLORIN;;GTS27;;;;FF;49.679;112.680;142.331;
24;1;1;5:37.172;0;;1:28.549;0;1:54.287;0;2:14.336;2;143.9;5:37.172;06:20:27.172;1:28.549;1:54.287;2:14.336;210.1; Mr John of B;;TSRC29;;;;GF;88.549;114.287;134.336;
25;1;1;5:43.923;0;;1:12.077;0;2:02.500;0;2:29.346;0;141.1;5:43.923;06:20:33.923;1:12.077;2:02.500;2:29.346;211.7;Heribert WERGINZ;;TC25B;;;;GF;72.077;122.500;149.346;
25;1;2;5:11.599;0;;50.366;0;1:56.801;0;2:24.432;0;157.4;10:55.522;06:25:45.522;0:50.366;1:56.801;2:24.432;240.1;Heribert WERGINZ;;TC25B;;;;GF;50.366;116.801;144.432;
25;1;3;5:12.388;0;;49.526;0;1:57.690;0;2:25.172;0;157.0;16:07.910;06:30:57.910;0:49.526;1:57.690;2:25.172;241.2;Heribert WERGINZ;;TC25B;;;;GF;49.526;117.690;145.172;
25;1;4;5:33.261;0;B;48.931;0;1:56.273;0;2:48.057;0;147.2;21:41.171;06:36:31.171;0:48.931;1:56.273;2:48.057;229.5;Heribert WERGINZ;;TC25B;;;;GF;48.931;116.273;168.057;
25;1;5;8:25.078;0;;2:33.458;0;3:25.279;0;2:26.341;0;97.1;30:06.249;06:44:56.249;2:33.458;3:25.279;2:26.341;245.0;Heribert WERGINZ;0:01:54.731;TC25B;;;;GF;153.458;205.279;146.341;
25;1;6;5:14.796;0;;50.439;0;1:55.679;0;2:28.678;0;155.8;35:21.045;06:50:11.045;0:50.439;1:55.679;2:28.678;247.8;Heribert WERGINZ;;TC25B;;;;GF;50.439;115.679;148.678;
25;1;7;5:06.641;0;;49.024;0;1:55.030;0;2:22.587;0;160.0;40:27.686;06:55:17.686;0:49.024;1:55.030;2:22.587;247.2;Heribert WERGINZ;;TC25B;;;;GF;49.024;115.030;142.587;
25;1;8;5:04.855;2;;48.915;0;1:54.581;2;2:21.359;2;160.9;45:32.541;07:00:22.541;0:48.915;1:54.581;2:21.359;238.6;Heribert WERGINZ;;TC25B;;;;GF;48.915;114.581;141.359;
