﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1688271352;02/07/2023 4:15:52;12,7778;15,4;82;1009,89;2,12187;184;-1;
1688271417;02/07/2023 4:16:57;12,8333;15,4;82;1009,92;3,1828;101;-1;
1688271482;02/07/2023 4:18:02;12,8333;15,3;82;1009,86;3,1828;101;-1;
1688271547;02/07/2023 4:19:07;12,8889;15,3;81;1009,92;3,1828;88;-1;
1688271607;02/07/2023 4:20:07;12,8889;15,3;81;1010,02;2,12187;134;-1;
1688271667;02/07/2023 4:21:07;12,8889;15,3;81;1009,99;2,12187;156;-1;
1688271732;02/07/2023 4:22:12;12,9444;15,2;81;1010,02;0;156;-1;
1688271792;02/07/2023 4:23:12;12,9444;15,2;81;1010,02;1,06093;155;-1;
1688271852;02/07/2023 4:24:12;12,9444;15,2;81;1010,02;1,06093;155;-1;
1688271917;02/07/2023 4:25:17;12,9444;15,2;81;1009,99;2,12187;190;-1;
1688271977;02/07/2023 4:26:17;12,9444;15,2;81;1010,02;1,06093;190;-1;
1688272042;02/07/2023 4:27:22;12,9444;15,2;80;1010,02;1,06093;190;-1;
1688272107;02/07/2023 4:28:27;12,8889;15,1;80;1009,99;0;190;-1;
1688272172;02/07/2023 4:29:32;12,8333;15,1;80;1010,02;2,12187;190;-1;
1688272237;02/07/2023 4:30:37;12,8333;15,1;80;1010,06;0;190;-1;
1688272302;02/07/2023 4:31:42;12,7778;15,1;80;1010,09;1,06093;190;-1;
1688272367;02/07/2023 4:32:47;12,7778;15,1;81;1010,13;3,1828;190;-1;
1688272432;02/07/2023 4:33:52;12,7778;15,1;81;1010,13;2,12187;190;-1;
1688272492;02/07/2023 4:34:52;12,7778;15,1;81;1010,16;0;190;-1;
1688272557;02/07/2023 4:35:57;12,7778;15,1;81;1010,16;0;190;-1;
1688272622;02/07/2023 4:37:02;12,7778;15,2;81;1010,19;0;190;-1;
1688272687;02/07/2023 4:38:07;12,7222;15,2;81;1010,23;0;190;-1;
1688272752;02/07/2023 4:39:12;12,7222;15,1;81;1010,26;0;190;-1;
1688272817;02/07/2023 4:40:17;12,7222;15,1;81;1010,26;1,06093;190;-1;
1688272882;02/07/2023 4:41:22;12,6667;15,1;81;1010,3;1,06093;190;-1;
1688272947;02/07/2023 4:42:27;12,6667;15,2;81;1010,26;1,06093;190;-1;
1688273007;02/07/2023 4:43:27;12,7222;15,2;82;1010,26;1,06093;190;-1;
1688273072;02/07/2023 4:44:32;12,6667;15,2;82;1010,26;1,06093;190;-1;
1688273137;02/07/2023 4:45:37;12,7222;15,2;82;1010,26;2,12187;190;-1;
1688273202;02/07/2023 4:46:42;12,7222;15,2;82;1010,23;2,12187;190;-1;
1688273267;02/07/2023 4:47:47;12,7222;15,2;82;1010,3;0;190;-1;
1688273332;02/07/2023 4:48:52;12,7222;15,2;82;1010,23;1,06093;190;-1;
1688273397;02/07/2023 4:49:57;12,7222;15,2;82;1010,19;1,06093;190;-1;
1688273462;02/07/2023 4:51:02;12,7222;15,2;82;1010,3;2,12187;190;-1;
1688273527;02/07/2023 4:52:07;12,7778;15,2;82;1010,3;1,06093;190;-1;
1688273592;02/07/2023 4:53:12;12,8333;15,2;82;1010,3;2,12187;18;-1;
1688273657;02/07/2023 4:54:17;12,8333;15,2;82;1010,19;3,1828;205;-1;
1688273717;02/07/2023 4:55:17;12,8889;15,2;82;1010,23;2,12187;205;-1;
1688273782;02/07/2023 4:56:22;12,8889;15,2;82;1010,19;2,12187;96;-1;
1688273847;02/07/2023 4:57:27;12,9444;15,2;82;1010,19;0;94;-1;
1688273907;02/07/2023 4:58:27;12,9444;15,3;82;1010,19;2,12187;147;-1;
1688273972;02/07/2023 4:59:32;13;15,3;82;1010,26;3,1828;113;-1;
1688274037;02/07/2023 5:00:37;13,0556;15,3;82;1010,19;2,12187;188;-1;
