﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;30;Classified;13;21:33.587;-;-;9;1:37.293;140.6;;8;;1960;Scarab Offenhauser;;Julian;BRONSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;2;Classified;13;21:46.627;+13.040;+13.040;3;1:38.233;139.3;;8;;1958;Lister Jaguar Monzanapolis;;Rod;JOLLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;22;Classified;13;21:57.739;+24.152;+11.112;5;1:38.271;139.2;;6;;1958;Maserati 250F CM7;;Steve;HART;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;16;Classified;13;22:16.162;+42.575;+18.423;4;1:39.006;138.2;;8;;1959;Aston Martin DBR4/4;;Marc;VALVEKENS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;21;Classified;13;22:52.194;+1:18.607;+36.032;3;1:40.594;136.0;;5;;1952;Alta F2;;Ian;NUTHALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;9;Classified;13;23:09.734;+1:36.147;+17.540;9;1:44.346;131.1;;5;;1952;Cooper-Bristol MkI 3/52;;David;WENMAN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;33;Classified;13;23:20.311;+1:46.724;+10.577;9;1:45.093;130.2;;5;;1953;Cooper-Bristol MkII 6/53;;Chris;PHILLIPS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;6;Classified;13;23:23.216;+1:49.629;+2.905;6;1:43.112;132.7;;5;;1953;Cooper-Bristol MkII 8/53;;Martin;EYRE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;18;Classified;13;23:32.473;+1:58.886;+9.257;9;1:43.682;132.0;;Inv;;1954;Kieft GP;;Nigel;BATCHELOR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;1;Classified;12;21:36.141;1 Lap;1 Lap;7;1:37.768;140.0;;7a;;1960;Ferrari 246 Dino 0007;;Tony;SMITH;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;5;Classified;12;23:26.182;1 Lap;+1:50.041;2;1:54.407;119.6;;2;;1937;Talbot Lago T26 SS;;Richard;PILKINGTON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;3;Classified;11;22:11.481;2 Laps;1 Lap;2;1:57.468;116.5;;3;;1937;Maserati 6CM 1552;;Stephan;RETTENMAIER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;10;Classified;11;22:49.222;2 Laps;+37.741;8;2:00.066;114.0;;2;;1951;Maserati A6GCM;;Julia;DE BALDANZA;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;34;Not classified;10;19:55.205;;;3;1:46.019;129.1;;1;;1934;Maserati 6C 34 3023;;Josef;RETTENMAIER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;31;Not classified;0;;;;0;;;;6;;1954;Maserati 250F 2501/2523;;Guillermo;FIERRO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;27;Not started;0;;;;0;;;;6;;1955;Maserati  250F 2507/23/22;;Christian;DUMOLIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
