﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
110;0;1;2:28.543;0;;40.198;0;50.886;0;57.459;0;119.0;2:28.543;15:02:28.543;0:40.198;0:50.886;0:57.459;;Urs BECK;0:00:08.296;GT2;1980;;;
110;0;2;1:57.797;0;;25.662;0;38.785;0;53.350;0;150.0;4:26.340;15:04:26.340;0:25.662;0:38.785;0:53.350;;Urs BECK;;GT2;1980;;;
110;0;3;1:55.717;0;;24.549;0;38.209;0;52.959;0;152.7;6:22.057;15:06:22.057;0:24.549;0:38.209;0:52.959;;Urs BECK;;GT2;1980;;;
110;0;4;1:54.674;0;;24.023;0;38.099;0;52.552;0;154.1;8:16.731;15:08:16.731;0:24.023;0:38.099;0:52.552;;Urs BECK;;GT2;1980;;;
110;0;5;1:54.388;0;;24.026;0;38.067;0;52.295;0;154.5;10:11.119;15:10:11.119;0:24.026;0:38.067;0:52.295;;Urs BECK;;GT2;1980;;;
110;0;6;1:53.019;0;;23.953;0;37.619;0;51.447;0;156.4;12:04.138;15:12:04.138;0:23.953;0:37.619;0:51.447;;Urs BECK;;GT2;1980;;;
110;0;7;4:43.913;0;B;26.253;0;42.101;0;3:35.559;0;62.2;16:48.051;15:16:48.051;0:26.253;0:42.101;3:35.559;;Urs BECK;;GT2;1980;;;
110;0;8;2:18.055;0;;42.614;0;41.066;0;54.375;0;128.0;19:06.106;15:19:06.106;0:42.614;0:41.066;0:54.375;;Urs BECK;0:02:53.695;GT2;1980;;;
110;0;9;1:54.376;0;;24.307;0;38.300;0;51.769;0;154.5;21:00.482;15:21:00.482;0:24.307;0:38.300;0:51.769;;Urs BECK;;GT2;1980;;;
110;0;10;1:51.858;0;;23.553;0;36.962;0;51.343;0;158.0;22:52.340;15:22:52.340;0:23.553;0:36.962;0:51.343;;Urs BECK;;GT2;1980;;;
