﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;3:42.429;0;;1:15.549;0;1:02.832;0;1:24.048;0;79.5;3:42.429;13:22:33.545;1:15.549;1:02.832;1:24.048;;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;2;3:07.374;0;;52.387;0;57.283;0;1:17.704;0;94.3;6:49.803;13:25:40.919;0:52.387;0:57.283;1:17.704;92.6;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;3;2:19.791;0;;33.414;0;46.195;0;1:00.182;0;126.4;9:09.594;13:28:00.710;0:33.414;0:46.195;1:00.182;174.2;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;4;2:12.475;0;;28.412;0;44.165;0;59.898;0;133.4;11:22.069;13:30:13.185;0:28.412;0:44.165;0:59.898;210.1;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;5;2:10.183;0;;27.497;0;43.075;0;59.611;0;135.8;13:32.252;13:32:23.368;0:27.497;0:43.075;0:59.611;231.8;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;6;2:10.366;0;;27.908;0;42.627;0;59.831;0;135.6;15:42.618;13:34:33.734;0:27.908;0:42.627;0:59.831;225.5;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;7;2:09.642;0;;27.331;0;42.665;0;59.646;0;136.3;17:52.260;13:36:43.376;0:27.331;0:42.665;0:59.646;229.8;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;8;2:14.678;0;;27.948;0;44.856;0;1:01.874;0;131.2;20:06.938;13:38:58.054;0:27.948;0:44.856;1:01.874;212.2;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;9;2:24.912;0;;29.739;0;45.997;0;1:09.176;0;122.0;22:31.850;13:41:22.966;0:29.739;0:45.997;1:09.176;208.9;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;10;2:41.923;0;;36.825;0;53.433;0;1:11.665;0;109.1;25:13.773;13:44:04.889;0:36.825;0:53.433;1:11.665;140.1;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;11;2:15.036;0;;31.217;0;43.974;0;59.845;0;130.9;27:28.809;13:46:19.925;0:31.217;0:43.974;0:59.845;177.0;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;12;2:35.772;0;B;27.559;0;43.132;0;1:25.081;0;113.5;30:04.581;13:48:55.697;0:27.559;0:43.132;1:25.081;224.1;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;13;3:21.752;0;;1:40.218;0;42.400;0;59.134;0;87.6;33:26.333;13:52:17.449;1:40.218;0:42.400;0:59.134;141.0;Philipp BRUEHWILER;0:01:35.984;P-2L;PROTO 1 -2L;;;
1;0;14;2:06.383;0;;26.871;0;42.254;0;57.258;2;139.8;35:32.716;13:54:23.832;0:26.871;0:42.254;0:57.258;232.3;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;15;2:41.244;0;;28.713;0;50.672;0;1:21.859;0;109.6;38:13.960;13:57:05.076;0:28.713;0:50.672;1:21.859;222.2;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;16;3:17.350;0;;43.703;0;57.643;0;1:36.004;0;89.5;41:31.310;14:00:22.426;0:43.703;0:57.643;1:36.004;115.3;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;17;3:11.744;0;;50.285;0;1:05.405;0;1:16.054;0;92.2;44:43.054;14:03:34.170;0:50.285;1:05.405;1:16.054;88.7;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;18;2:12.422;0;;28.797;0;42.539;0;1:01.086;0;133.5;46:55.476;14:05:46.592;0:28.797;0:42.539;1:01.086;190.8;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;19;2:08.438;0;;26.814;0;42.427;0;59.197;0;137.6;49:03.914;14:07:55.030;0:26.814;0:42.427;0:59.197;226.4;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;20;2:06.930;0;;27.094;0;42.278;0;57.558;0;139.2;51:10.844;14:10:01.960;0:27.094;0:42.278;0:57.558;232.3;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;21;2:07.376;0;;27.196;0;41.378;2;58.802;0;138.7;53:18.220;14:12:09.336;0:27.196;0:41.378;0:58.802;238.9;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;22;2:06.056;2;;26.715;0;41.882;0;57.459;0;140.2;55:24.276;14:14:15.392;0:26.715;0:41.882;0:57.459;223.6;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;23;2:09.795;0;;26.260;2;41.891;0;1:01.644;0;136.2;57:34.071;14:16:25.187;0:26.260;0:41.891;1:01.644;239.5;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;24;2:37.871;0;;28.774;0;45.086;0;1:24.011;0;111.9;1:00:11.942;14:19:03.058;0:28.774;0:45.086;1:24.011;211.4;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;25;2:57.640;0;;44.723;0;56.094;0;1:16.823;0;99.5;1:03:09.582;14:22:00.698;0:44.723;0:56.094;1:16.823;91.1;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
102;0;1;3:49.733;0;;1:21.871;0;1:05.866;0;1:21.996;0;76.9;3:49.733;13:22:40.849;1:21.871;1:05.866;1:21.996;;Laurent FORT;;P-2L;PROTO 1 -2L;;;
102;0;2;3:07.847;0;;50.707;0;1:00.977;0;1:16.163;0;94.1;6:57.580;13:25:48.696;0:50.707;1:00.977;1:16.163;91.4;Laurent FORT;;P-2L;PROTO 1 -2L;;;
102;0;3;2:32.671;0;;34.280;0;50.284;0;1:08.107;0;115.8;9:30.251;13:28:21.367;0:34.280;0:50.284;1:08.107;170.3;Laurent FORT;;P-2L;PROTO 1 -2L;;;
102;0;4;2:27.284;0;;32.387;0;48.712;0;1:06.185;0;120.0;11:57.535;13:30:48.651;0:32.387;0:48.712;1:06.185;175.9;Laurent FORT;;P-2L;PROTO 1 -2L;;;
102;0;5;2:26.306;0;;31.530;0;48.209;2;1:06.567;0;120.8;14:23.841;13:33:14.957;0:31.530;0:48.209;1:06.567;182.7;Laurent FORT;;P-2L;PROTO 1 -2L;;;
102;0;6;2:26.521;0;;31.125;0;48.473;0;1:06.923;0;120.6;16:50.362;13:35:41.478;0:31.125;0:48.473;1:06.923;184.3;Laurent FORT;;P-2L;PROTO 1 -2L;;;
102;0;7;2:24.634;2;;30.995;0;48.324;0;1:05.315;2;122.2;19:14.996;13:38:06.112;0:30.995;0:48.324;1:05.315;188.5;Laurent FORT;;P-2L;PROTO 1 -2L;;;
102;0;8;2:26.842;0;;30.731;2;48.662;0;1:07.449;0;120.3;21:41.838;13:40:32.954;0:30.731;0:48.662;1:07.449;182.7;Laurent FORT;;P-2L;PROTO 1 -2L;;;
102;0;9;2:33.626;0;;37.090;0;49.480;0;1:07.056;0;115.0;24:15.464;13:43:06.580;0:37.090;0:49.480;1:07.056;152.1;Laurent FORT;;P-2L;PROTO 1 -2L;;;
102;0;10;4:13.319;0;B;31.690;0;48.285;0;2:53.344;0;69.8;28:28.783;13:47:19.899;0:31.690;0:48.285;2:53.344;179.4;Laurent FORT;;P-2L;PROTO 1 -2L;;;
102;0;11;2:53.205;0;;51.686;0;50.823;0;1:10.696;0;102.0;31:21.988;13:50:13.104;0:51.686;0:50.823;1:10.696;123.6;Laurent FORT;0:02:01.925;P-2L;PROTO 1 -2L;;;
11;0;1;3:41.878;0;;1:14.709;0;1:02.677;0;1:24.492;0;79.6;3:41.878;13:22:32.994;1:14.709;1:02.677;1:24.492;;Xavier MICHERON;;P+2L;PROTO 1+2L;;;
11;0;2;3:07.509;0;;52.167;0;56.921;0;1:18.421;0;94.2;6:49.387;13:25:40.503;0:52.167;0:56.921;1:18.421;93.7;Xavier MICHERON;;P+2L;PROTO 1+2L;;;
11;0;3;2:27.202;0;;34.780;0;48.171;0;1:04.251;0;120.1;9:16.589;13:28:07.705;0:34.780;0:48.171;1:04.251;160.0;Xavier MICHERON;;P+2L;PROTO 1+2L;;;
11;0;4;2:20.622;2;;29.282;0;47.866;2;1:03.474;2;125.7;11:37.211;13:30:28.327;0:29.282;0:47.866;1:03.474;203.4;Xavier MICHERON;;P+2L;PROTO 1+2L;;;
11;0;5;2:24.619;0;;28.640;2;49.670;0;1:06.309;0;122.2;14:01.830;13:32:52.946;0:28.640;0:49.670;1:06.309;200.4;Xavier MICHERON;;P+2L;PROTO 1+2L;;;
11;0;6;2:31.480;0;;29.175;0;48.071;0;1:14.234;0;116.7;16:33.310;13:35:24.426;0:29.175;0:48.071;1:14.234;219.5;Xavier MICHERON;;P+2L;PROTO 1+2L;;;
12;0;1;3:30.902;0;;1:00.780;0;1:01.886;0;1:28.236;0;83.8;3:30.902;13:22:22.018;1:00.780;1:01.886;1:28.236;;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;0;2;3:00.337;0;;48.852;0;55.735;0;1:15.750;0;98.0;6:31.239;13:25:22.355;0:48.852;0:55.735;1:15.750;100.3;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;0;3;2:18.482;0;;31.611;0;45.062;0;1:01.809;0;127.6;8:49.721;13:27:40.837;0:31.611;0:45.062;1:01.809;182.7;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;0;4;2:15.088;0;;29.667;0;44.465;0;1:00.956;0;130.8;11:04.809;13:29:55.925;0:29.667;0:44.465;1:00.956;198.5;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;0;5;2:16.189;0;;29.800;0;44.942;0;1:01.447;0;129.8;13:20.998;13:32:12.114;0:29.800;0:44.942;1:01.447;195.3;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;0;6;2:15.068;0;;29.630;0;44.627;0;1:00.811;0;130.8;15:36.066;13:34:27.182;0:29.630;0:44.627;1:00.811;197.4;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;0;7;2:14.297;0;;29.491;0;44.482;0;1:00.324;0;131.6;17:50.363;13:36:41.479;0:29.491;0:44.482;1:00.324;194.6;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;0;8;2:15.785;0;;29.418;0;45.049;0;1:01.318;0;130.1;20:06.148;13:38:57.264;0:29.418;0:45.049;1:01.318;210.1;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;0;9;2:25.245;0;;29.369;0;46.194;0;1:09.682;0;121.7;22:31.393;13:41:22.509;0:29.369;0:46.194;1:09.682;203.8;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;0;10;2:42.135;0;;36.530;0;53.497;0;1:12.108;0;109.0;25:13.528;13:44:04.644;0:36.530;0:53.497;1:12.108;142.9;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;0;11;2:14.060;0;;31.185;0;43.708;0;59.167;0;131.8;27:27.588;13:46:18.704;0:31.185;0:43.708;0:59.167;180.0;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;0;12;3:43.521;0;B;28.396;0;43.176;0;2:31.949;0;79.1;31:11.109;13:50:02.225;0:28.396;0:43.176;2:31.949;210.1;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;0;13;2:30.343;0;;45.218;0;45.461;0;59.664;0;117.5;33:41.452;13:52:32.568;0:45.218;0:45.461;0:59.664;148.8;Claudio RODDARO;0:01:47.588;P+2L;PROTO 1 +2L;;;
12;0;14;2:20.291;0;;28.118;0;44.210;0;1:07.963;0;126.0;36:01.743;13:54:52.859;0:28.118;0:44.210;1:07.963;208.1;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;0;15;3:02.615;0;;37.822;0;55.072;0;1:29.721;0;96.8;39:04.358;13:57:55.474;0:37.822;0:55.072;1:29.721;144.8;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;0;16;3:17.268;0;;47.108;0;1:00.731;0;1:29.429;0;89.6;42:21.626;14:01:12.742;0:47.108;1:00.731;1:29.429;97.9;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;0;17;3:10.358;0;;47.199;0;1:00.624;0;1:22.535;0;92.8;45:31.984;14:04:23.100;0:47.199;1:00.624;1:22.535;102.1;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;0;18;2:08.800;0;;29.776;0;41.572;2;57.452;2;137.2;47:40.784;14:06:31.900;0:29.776;0:41.572;0:57.452;184.6;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;0;19;2:07.503;2;;27.840;0;41.849;0;57.814;0;138.6;49:48.287;14:08:39.403;0:27.840;0:41.849;0:57.814;222.7;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;0;20;2:09.842;0;;27.741;0;43.012;0;59.089;0;136.1;51:58.129;14:10:49.245;0:27.741;0:43.012;0:59.089;215.6;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;0;21;2:09.872;0;;27.733;2;42.946;0;59.193;0;136.1;54:08.001;14:12:59.117;0:27.733;0:42.946;0:59.193;216.9;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;0;22;2:11.415;0;;28.321;0;43.390;0;59.704;0;134.5;56:19.416;14:15:10.532;0:28.321;0:43.390;0:59.704;207.3;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;0;23;2:19.780;0;;30.102;0;45.485;0;1:04.193;0;126.4;58:39.196;14:17:30.312;0:30.102;0:45.485;1:04.193;184.6;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;0;24;2:48.552;0;;42.486;0;53.210;0;1:12.856;0;104.8;1:01:27.748;14:20:18.864;0:42.486;0:53.210;1:12.856;96.6;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;0;25;3:26.792;0;;44.985;0;1:01.798;0;1:40.009;0;85.5;1:04:54.540;14:23:45.656;0:44.985;1:01.798;1:40.009;92.5;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
121;0;1;3:31.398;0;;1:01.758;0;1:02.122;0;1:27.518;0;83.6;3:31.398;13:22:22.514;1:01.758;1:02.122;1:27.518;;Emanuele BENEDINI;;P-2L;PROTO 1 -2L;;;
121;0;2;3:02.036;0;;49.760;0;55.284;0;1:16.992;0;97.1;6:33.434;13:25:24.550;0:49.760;0:55.284;1:16.992;100.9;Emanuele BENEDINI;;P-2L;PROTO 1 -2L;;;
121;0;3;2:26.368;0;;32.521;0;48.766;0;1:05.081;0;120.7;8:59.802;13:27:50.918;0:32.521;0:48.766;1:05.081;175.6;Emanuele BENEDINI;;P-2L;PROTO 1 -2L;;;
121;0;4;2:17.862;0;;29.305;0;46.158;0;1:02.399;0;128.2;11:17.664;13:30:08.780;0:29.305;0:46.158;1:02.399;225.0;Emanuele BENEDINI;;P-2L;PROTO 1 -2L;;;
121;0;5;2:17.752;0;;28.929;0;45.621;0;1:03.202;0;128.3;13:35.416;13:32:26.532;0:28.929;0:45.621;1:03.202;208.9;Emanuele BENEDINI;;P-2L;PROTO 1 -2L;;;
121;0;6;2:17.702;0;;29.380;0;46.202;0;1:02.120;0;128.3;15:53.118;13:34:44.234;0:29.380;0:46.202;1:02.120;203.0;Emanuele BENEDINI;;P-2L;PROTO 1 -2L;;;
121;0;7;2:18.202;0;;29.119;0;45.842;0;1:03.241;0;127.9;18:11.320;13:37:02.436;0:29.119;0:45.842;1:03.241;220.4;Emanuele BENEDINI;;P-2L;PROTO 1 -2L;;;
121;0;8;2:22.704;0;;30.362;0;47.704;0;1:04.638;0;123.8;20:34.024;13:39:25.140;0:30.362;0:47.704;1:04.638;196.4;Emanuele BENEDINI;;P-2L;PROTO 1 -2L;;;
121;0;9;3:01.810;0;;42.501;0;55.607;0;1:23.702;0;97.2;23:35.834;13:42:26.950;0:42.501;0:55.607;1:23.702;99.8;Emanuele BENEDINI;;P-2L;PROTO 1 -2L;;;
121;0;10;4:26.874;0;B;42.096;0;55.236;0;2:49.542;0;66.2;28:02.708;13:46:53.824;0:42.096;0:55.236;2:49.542;116.9;Emanuele BENEDINI;;P-2L;PROTO 1 -2L;;;
121;0;11;2:32.807;0;;45.278;0;45.289;0;1:02.240;0;115.7;30:35.515;13:49:26.631;0:45.278;0:45.289;1:02.240;156.7;Emanuele BENEDINI;0:01:48.383;P-2L;PROTO 1 -2L;;;
121;0;12;2:15.688;0;;29.937;0;44.453;0;1:01.298;0;130.2;32:51.203;13:51:42.319;0:29.937;0:44.453;1:01.298;186.2;Emanuele BENEDINI;;P-2L;PROTO 1 -2L;;;
121;0;13;2:17.321;0;;29.199;0;45.590;0;1:02.532;0;128.7;35:08.524;13:53:59.640;0:29.199;0:45.590;1:02.532;186.9;Emanuele BENEDINI;;P-2L;PROTO 1 -2L;;;
121;0;14;2:54.780;0;;31.535;0;49.859;0;1:33.386;0;101.1;38:03.304;13:56:54.420;0:31.535;0:49.859;1:33.386;169.5;Emanuele BENEDINI;;P-2L;PROTO 1 -2L;;;
121;0;15;3:20.054;0;;43.344;0;1:01.966;0;1:34.744;0;88.3;41:23.358;14:00:14.474;0:43.344;1:01.966;1:34.744;112.1;Emanuele BENEDINI;;P-2L;PROTO 1 -2L;;;
121;0;16;3:10.787;0;;50.384;0;1:05.155;0;1:15.248;0;92.6;44:34.145;14:03:25.261;0:50.384;1:05.155;1:15.248;90.7;Emanuele BENEDINI;;P-2L;PROTO 1 -2L;;;
121;0;17;2:19.600;0;;31.545;0;45.554;0;1:02.501;0;126.6;46:53.745;14:05:44.861;0:31.545;0:45.554;1:02.501;181.2;Emanuele BENEDINI;;P-2L;PROTO 1 -2L;;;
121;0;18;2:11.969;0;;28.138;0;42.470;0;1:01.361;0;133.9;49:05.714;14:07:56.830;0:28.138;0:42.470;1:01.361;198.2;Emanuele BENEDINI;;P-2L;PROTO 1 -2L;;;
121;0;19;2:06.660;2;;26.917;2;41.664;0;58.079;0;139.5;51:12.374;14:10:03.490;0:26.917;0:41.664;0:58.079;219.1;Emanuele BENEDINI;;P-2L;PROTO 1 -2L;;;
121;0;20;2:06.675;0;;27.436;0;41.357;2;57.882;2;139.5;53:19.049;14:12:10.165;0:27.436;0:41.357;0:57.882;217.7;Emanuele BENEDINI;;P-2L;PROTO 1 -2L;;;
14;0;1;3:44.458;0;;1:16.816;0;1:05.304;0;1:22.338;0;78.7;3:44.458;13:22:35.574;1:16.816;1:05.304;1:22.338;;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;2;3:08.690;0;;51.810;0;1:00.682;0;1:16.198;0;93.7;6:53.148;13:25:44.264;0:51.810;1:00.682;1:16.198;94.4;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;3;2:36.966;0;;35.396;0;52.162;0;1:09.408;0;112.6;9:30.114;13:28:21.230;0:35.396;0:52.162;1:09.408;165.1;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;4;2:33.655;0;;35.161;0;51.282;0;1:07.212;0;115.0;12:03.769;13:30:54.885;0:35.161;0:51.282;1:07.212;155.4;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;5;2:26.574;0;;32.687;0;48.948;0;1:04.939;0;120.6;14:30.343;13:33:21.459;0:32.687;0:48.948;1:04.939;157.9;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;6;2:25.237;0;;31.348;0;49.154;0;1:04.735;0;121.7;16:55.580;13:35:46.696;0:31.348;0:49.154;1:04.735;178.2;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;7;2:22.489;0;;30.203;0;48.209;0;1:04.077;0;124.0;19:18.069;13:38:09.185;0:30.203;0:48.209;1:04.077;193.5;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;8;2:31.357;0;;30.469;0;50.611;0;1:10.277;0;116.8;21:49.426;13:40:40.542;0:30.469;0:50.611;1:10.277;197.1;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;9;3:03.340;0;;40.684;0;1:08.099;0;1:14.557;0;96.4;24:52.766;13:43:43.882;0:40.684;1:08.099;1:14.557;144.0;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;10;2:21.470;0;;30.749;0;46.486;0;1:04.235;0;124.9;27:14.236;13:46:05.352;0:30.749;0:46.486;1:04.235;181.2;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;11;3:49.024;0;B;30.758;0;47.544;0;2:30.722;0;77.2;31:03.260;13:49:54.376;0:30.758;0:47.544;2:30.722;193.5;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;12;2:35.965;0;;48.688;0;45.555;0;1:01.722;0;113.3;33:39.225;13:52:30.341;0:48.688;0:45.555;1:01.722;133.0;Mauro POPONCINI;0:01:45.560;P-2L;PROTO 1 -2L;;;
14;0;13;2:24.114;0;;29.731;0;46.832;0;1:07.551;0;122.6;36:03.339;13:54:54.455;0:29.731;0:46.832;1:07.551;193.9;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;14;3:02.527;0;;37.812;0;55.119;0;1:29.596;0;96.8;39:05.866;13:57:56.982;0:37.812;0:55.119;1:29.596;140.1;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;15;3:17.335;0;;47.501;0;1:00.200;0;1:29.634;0;89.6;42:23.201;14:01:14.317;0:47.501;1:00.200;1:29.634;108.9;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;16;3:09.543;0;;47.244;0;1:00.422;0;1:21.877;0;93.2;45:32.744;14:04:23.860;0:47.244;1:00.422;1:21.877;102.6;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;17;2:19.193;0;;33.414;0;45.213;0;1:00.566;2;127.0;47:51.937;14:06:43.053;0:33.414;0:45.213;1:00.566;174.8;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;18;2:18.775;0;;28.533;2;45.325;0;1:04.917;0;127.3;50:10.712;14:09:01.828;0:28.533;0:45.325;1:04.917;193.5;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;19;2:15.766;2;;29.027;0;45.606;0;1:01.133;0;130.2;52:26.478;14:11:17.594;0:29.027;0:45.606;1:01.133;196.4;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;20;2:16.211;0;;28.831;0;45.335;0;1:02.045;0;129.7;54:42.689;14:13:33.805;0:28.831;0:45.335;1:02.045;194.9;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;21;2:17.281;0;;28.619;0;45.149;2;1:03.513;0;128.7;56:59.970;14:15:51.086;0:28.619;0:45.149;1:03.513;196.7;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;22;3:05.472;0;;31.626;0;1:05.030;0;1:28.816;0;95.3;1:00:05.442;14:18:56.558;0:31.626;1:05.030;1:28.816;177.3;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;0;23;2:51.784;0;;41.326;0;54.132;0;1:16.326;0;102.9;1:02:57.226;14:21:48.342;0:41.326;0:54.132;1:16.326;106.2;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
15;0;1;3:26.940;0;;54.984;0;1:01.986;0;1:29.970;0;85.4;3:26.940;13:22:18.056;0:54.984;1:01.986;1:29.970;;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;2;2:57.743;0;;47.183;0;56.639;0;1:13.921;0;99.4;6:24.683;13:25:15.799;0:47.183;0:56.639;1:13.921;114.5;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;3;2:17.318;0;;30.475;0;44.852;0;1:01.991;0;128.7;8:42.001;13:27:33.117;0:30.475;0:44.852;1:01.991;172.0;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;4;2:13.592;0;;28.721;0;44.012;0;1:00.859;0;132.3;10:55.593;13:29:46.709;0:28.721;0:44.012;1:00.859;204.5;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;5;2:13.259;0;;28.008;0;44.278;0;1:00.973;0;132.6;13:08.852;13:31:59.968;0:28.008;0:44.278;1:00.973;204.9;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;6;2:12.638;0;;28.192;0;43.878;0;1:00.568;0;133.2;15:21.490;13:34:12.606;0:28.192;0:43.878;1:00.568;200.4;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;7;2:15.963;0;;28.153;0;43.100;0;1:04.710;0;130.0;17:37.453;13:36:28.569;0:28.153;0:43.100;1:04.710;204.9;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;8;2:13.736;0;;28.985;0;44.202;0;1:00.549;0;132.1;19:51.189;13:38:42.305;0:28.985;0:44.202;1:00.549;193.5;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;9;2:18.575;0;;31.927;0;45.403;0;1:01.245;0;127.5;22:09.764;13:41:00.880;0:31.927;0:45.403;1:01.245;177.6;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;10;2:47.783;0;;30.225;0;1:02.574;0;1:14.984;0;105.3;24:57.547;13:43:48.663;0:30.225;1:02.574;1:14.984;187.8;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;11;2:18.183;0;;31.961;0;44.753;0;1:01.469;0;127.9;27:15.730;13:46:06.846;0:31.961;0:44.753;1:01.469;173.9;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;12;3:37.182;0;B;28.804;0;43.348;0;2:25.030;0;81.4;30:52.912;13:49:44.028;0:28.804;0:43.348;2:25.030;201.1;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;13;2:33.549;0;;47.852;0;44.021;0;1:01.676;0;115.1;33:26.461;13:52:17.577;0:47.852;0:44.021;1:01.676;128.4;John EMBERSON;0:01:43.425;P-2L;PROTO 1 -2L;;;
15;0;14;2:12.004;0;;28.116;0;42.232;2;1:01.656;0;133.9;35:38.465;13:54:29.581;0:28.116;0:42.232;1:01.656;218.6;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;15;2:36.246;0;;28.133;0;46.172;0;1:21.941;0;113.1;38:14.711;13:57:05.827;0:28.133;0:46.172;1:21.941;208.5;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;16;3:17.277;0;;43.531;0;57.711;0;1:36.035;0;89.6;41:31.988;14:00:23.104;0:43.531;0:57.711;1:36.035;115.5;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;17;3:11.894;0;;50.064;0;1:05.996;0;1:15.834;0;92.1;44:43.882;14:03:34.998;0:50.064;1:05.996;1:15.834;90.7;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;18;2:16.292;0;;29.793;0;44.486;0;1:02.013;0;129.7;47:00.174;14:05:51.290;0:29.793;0:44.486;1:02.013;191.8;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;19;2:09.829;0;;27.595;0;42.332;0;59.902;0;136.1;49:10.003;14:08:01.119;0:27.595;0:42.332;0:59.902;210.9;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;20;2:11.681;0;;28.273;0;43.578;0;59.830;0;134.2;51:21.684;14:10:12.800;0:28.273;0:43.578;0:59.830;193.9;John EMBERSON;;P-2L;PROTO 1 -2L;;;
