﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;69;Classified;41;1:00:31.420;-;-;2;1:23.429;164.0;;PROTO 1;;1971;LIGIER JS 3 DFV;;;MR JOHN OF B;;;FRA;;David;FERRER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
2;16;Classified;41;1:01:03.300;+31.880;+31.880;8;1:25.148;160.7;;PROTO 1;;1971;LOLA T 212 FVC;;Serge;KRIKNOFF;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;101;Classified;40;1:00:39.278;1 Lap;1 Lap;7;1:26.338;158.5;;PROTO 1;;1970;LOLA T210;;David;TOMLIN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;63;Classified;40;1:00:50.988;1 Lap;+11.710;3;1:26.679;157.9;;PROTO 1;;1968;LOLA T70 Mk III;;Toni;SEILER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;51;Classified;40;1:00:51.835;1 Lap;+0.847;5;1:27.210;156.9;;PROTO 1;;1971;CHEVRON B16;;Felix;HAAS;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;10;Classified;39;1:00:41.923;2 Laps;1 Lap;8;1:27.942;155.6;;PROTO 1;;1968;LOLA T70;;Patrick;HAUTOT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;100;Classified;39;1:00:43.602;2 Laps;+1.679;6;1:27.893;155.7;;PROTO 1;;1966;LOLA T70 Mk III;;Thierry;de LATRE DU BOSQUEAU;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;14;Classified;39;1:00:56.093;2 Laps;+12.491;4;1:28.895;153.9;;PROTO 1;;1971;LOLA T212 FVC;;Mauro;POPONCINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;47;Classified;38;1:00:47.031;3 Laps;1 Lap;16;1:29.646;152.6;;PROTO 1;;1970;CHEVRON B16 FVC;;Jacques;ROUCOLLE;;;FRA;;Joseph;ZAGO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
10;82;Classified;38;1:00:49.656;3 Laps;+2.625;12;1:31.749;149.1;;GT 1;;1974;PORSCHE 911 RSR 3L;;Michel;LECOURT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;48;Classified;38;1:01:34.586;3 Laps;+44.930;29;1:31.826;149.0;;PROTO 1;;1969;PORSCHE 908/3;;Peter;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;41;Classified;38;1:01:55.454;3 Laps;+20.868;4;1:31.781;149.1;;GT 1;;1973;PORSCHE 911 RSR;;Afschin;FATEMI;;;DEU;;Wolfgang;KAUFMANN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
13;35;Classified;38;1:01:58.382;3 Laps;+2.928;2;1:26.628;158.0;;PROTO 1;;1969;ALFA ROMEO T33/3;;Gianluca;RATTAZZI;;;USA;;Emmanuele ;PIRRO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
14;62;Classified;37;1:01:13.396;4 Laps;1 Lap;4;1:31.665;149.3;;GT 1;;1974;PORSCHE 911 RSR 3L;;Claudio;RODDARO;;;MCO;;Jean-Phillippe;GRAND;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
15;40;Classified;37;1:01:30.262;4 Laps;+16.866;23;1:34.880;144.2;;GT 1;;1970;FERRARI 365 GTB/4;;Tim;SUMMERS;;;GBR;;James;COTTINGHAM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
