﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
1;0;1;14:12.063;0;B;2:02.059;0;5:22.163;0;6:47.841;0;57.6;14:12.063;01:58;2:02.059;5:22.163;6:47.841;107.8;Rahim AGA KHAN;;
1;0;2;12:39.433;0;;4:46.104;0;3:40.232;0;4:13.097;0;64.6;26:51.496;02:11;4:46.104;3:40.232;4:13.097;116.1;Rahim AGA KHAN;0:03:34.944;
1;0;3;9:19.011;2;;1:29.064;0;3:37.139;2;4:12.808;2;87.8;36:10.507;02:20;1:29.064;3:37.139;4:12.808;115.9;Rahim AGA KHAN;;
1;0;4;14:38.414;0;B;1:27.036;2;5:51.840;0;7:19.538;0;55.9;50:48.921;02:35;1:27.036;5:51.840;7:19.538;91.9;Rahim AGA KHAN;;
12;0;1;6:53.634;0;;1:08.369;0;2:36.708;0;3:08.557;0;118.6;6:53.634;01:51;1:08.369;2:36.708;3:08.557;131.6;Michael BIRCH;;
12;0;2;6:45.345;3;;1:05.683;3;2:34.038;2;3:05.624;3;121.0;13:38.979;01:58;1:05.683;2:34.038;3:05.624;156.5;Michael BIRCH;;
12;0;3;6:56.028;0;B;1:05.795;0;2:37.101;0;3:13.132;0;117.9;20:35.007;02:05;1:05.795;2:37.101;3:13.132;148.2;Michael BIRCH;;
12;0;4;8:17.272;0;;2:32.787;0;2:35.798;0;3:08.687;0;98.7;28:52.279;02:13;2:32.787;2:35.798;3:08.687;160.7;Michael BIRCH;0:01:35.202;
12;0;5;6:51.551;0;;1:06.701;0;2:35.472;0;3:09.378;0;119.2;35:43.830;02:20;1:06.701;2:35.472;3:09.378;158.6;Michael BIRCH;;
12;0;6;6:58.411;0;;1:08.730;0;2:38.131;0;3:11.550;0;117.3;42:42.241;02:27;1:08.730;2:38.131;3:11.550;159.5;Michael BIRCH;;
12;0;7;6:57.461;0;;1:08.164;0;2:35.158;0;3:14.139;0;117.5;49:39.702;02:34;1:08.164;2:35.158;3:14.139;152.0;Michael BIRCH;;
14;0;1;8:05.772;0;B;1:10.263;0;2:41.213;2;4:14.296;2;101.0;8:05.772;01:52;1:10.263;2:41.213;4:14.296;136.7;Gareth BURNETT;;
15;0;1;8:52.752;0;;1:51.105;0;3:17.562;0;3:44.085;0;92.1;8:52.752;01:53;1:51.105;3:17.562;3:44.085;118.5;Ralf EMMERLING;;
15;0;2;8:07.457;2;;1:18.120;2;3:08.442;0;3:40.895;0;100.7;17:00.209;02:01;1:18.120;3:08.442;3:40.895;113.8;Ralf EMMERLING;;
15;0;3;8:18.648;0;B;1:19.630;0;3:07.809;0;3:51.209;0;98.4;25:18.857;02:10;1:19.630;3:07.809;3:51.209;124.3;Ralf EMMERLING;;
15;0;4;9:24.638;0;;2:37.558;0;3:07.040;2;3:40.040;2;86.9;34:43.495;02:19;2:37.558;3:07.040;3:40.040;129.5;Ralf EMMERLING;0:01:33.580;
15;0;5;8:17.795;0;;1:21.125;0;3:09.463;0;3:47.207;0;98.6;43:01.290;02:27;1:21.125;3:09.463;3:47.207;115.3;Ralf EMMERLING;;
15;0;6;8:24.845;0;;1:21.326;0;3:07.811;0;3:55.708;0;97.2;51:26.135;02:36;1:21.326;3:07.811;3:55.708;116.2;Ralf EMMERLING;;
16;0;1;9:23.841;0;;1:52.098;0;3:33.870;0;3:57.873;0;87.0;9:23.841;01:54;1:52.098;3:33.870;3:57.873;93.4;Leigh SEBBA;;
16;0;2;11:10.457;0;;1:19.618;2;3:18.309;2;6:32.530;0;73.2;20:34.298;02:05;1:19.618;3:18.309;6:32.530;116.1;Leigh SEBBA;;
16;0;3;8:49.072;0;B;1:20.937;0;3:20.899;0;4:07.236;0;92.7;29:23.370;02:14;1:20.937;3:20.899;4:07.236;118.0;Leigh SEBBA;;
16;0;4;9:54.532;0;;2:39.197;0;3:19.965;0;3:55.370;2;82.5;39:17.902;02:24;2:39.197;3:19.965;3:55.370;115.4;Leigh SEBBA;0:01:32.186;
16;0;5;8:44.024;0;;1:22.219;0;3:20.935;0;4:00.870;0;93.6;48:01.926;02:32;1:22.219;3:20.935;4:00.870;104.3;Leigh SEBBA;;
16;0;6;8:38.643;2;;1:22.919;0;3:18.537;0;3:57.187;0;94.6;56:40.569;02:41;1:22.919;3:18.537;3:57.187;124.0;Leigh SEBBA;;
17;0;1;11:12.670;0;B;2:25.030;0;4:05.482;0;4:42.158;0;72.9;11:12.670;01:56;2:25.030;4:05.482;4:42.158;95.4;Pierre-Henry MAHUL;;
17;0;2;11:27.966;0;;3:03.173;0;3:58.610;0;4:26.183;0;71.3;22:40.636;02:07;3:03.173;3:58.610;4:26.183;104.1;Pierre-Henry MAHUL;0:01:44.795;
17;0;3;9:55.522;0;;1:30.743;0;3:56.442;0;4:28.337;0;82.4;32:36.158;02:17;1:30.743;3:56.442;4:28.337;99.2;Pierre-Henry MAHUL;;
17;0;4;9:43.025;0;;1:32.055;0;3:54.658;0;4:16.312;2;84.2;42:19.183;02:27;1:32.055;3:54.658;4:16.312;98.3;Pierre-Henry MAHUL;;
17;0;5;9:41.290;2;;1:29.964;2;3:50.174;2;4:21.152;0;84.4;52:00.473;02:36;1:29.964;3:50.174;4:21.152;101.9;Pierre-Henry MAHUL;;
18;0;1;10:12.168;0;;1:48.963;0;4:03.231;0;4:19.974;0;80.1;10:12.168;01:54;1:48.963;4:03.231;4:19.974;87.6;Robert LEWIS;;
18;0;2;9:19.473;0;;1:26.156;0;3:36.129;0;4:17.188;0;87.7;19:31.641;02:04;1:26.156;3:36.129;4:17.188;90.1;Robert LEWIS;;
18;0;3;9:34.450;0;B;1:23.777;0;3:45.124;0;4:25.549;0;85.4;29:06.091;02:13;1:23.777;3:45.124;4:25.549;81.5;Robert LEWIS;;
18;0;4;10:44.201;0;;3:07.779;0;3:29.883;0;4:06.539;2;76.2;39:50.292;02:24;3:07.779;3:29.883;4:06.539;92.4;Robert LEWIS;0:01:56.488;
18;0;5;8:59.420;0;;1:20.556;2;3:24.759;0;4:14.105;0;91.0;48:49.712;02:33;1:20.556;3:24.759;4:14.105;107.2;Robert LEWIS;;
18;0;6;8:58.798;2;;1:23.023;0;3:22.672;2;4:13.103;0;91.1;57:48.510;02:42;1:23.023;3:22.672;4:13.103;93.0;Robert LEWIS;;
2;0;1;6:55.457;0;;1:07.767;0;2:36.220;0;3:11.470;2;118.1;6:55.457;01:51;1:07.767;2:36.220;3:11.470;158.8;Christian TRABER;;
2;0;2;6:51.318;2;;1:06.321;2;2:32.427;3;3:12.570;0;119.3;13:46.775;01:58;1:06.321;2:32.427;3:12.570;151.3;Christian TRABER;;
2;0;3;7:01.544;0;;1:08.227;0;2:38.222;0;3:15.095;0;116.4;20:48.319;02:05;1:08.227;2:38.222;3:15.095;128.4;Christian TRABER;;
2;0;4;7:05.124;0;B;1:07.692;0;2:40.680;0;3:16.752;0;115.4;27:53.443;02:12;1:07.692;2:40.680;3:16.752;153.7;Christian TRABER;;
2;0;5;8:17.038;0;;2:28.414;0;2:34.107;0;3:14.517;0;98.7;36:10.481;02:20;2:28.414;2:34.107;3:14.517;159.0;Christian TRABER;0:01:31.341;
2;0;6;7:12.351;0;;1:09.773;0;2:39.154;0;3:23.424;0;113.5;43:22.832;02:28;1:09.773;2:39.154;3:23.424;150.1;Christian TRABER;;
2;0;7;7:15.705;0;;1:11.554;0;2:41.753;0;3:22.398;0;112.6;50:38.537;02:35;1:11.554;2:41.753;3:22.398;136.4;Christian TRABER;;
20;0;1;9:45.102;0;B;2:00.822;0;3:32.226;2;4:12.054;2;83.9;9:45.102;01:54;2:00.822;3:32.226;4:12.054;109.3;Jean BUSSOLINI;;
20;0;2;12:06.971;0;;3:43.017;0;3:53.420;0;4:30.534;0;67.5;21:52.073;02:06;3:43.017;3:53.420;4:30.534;100.0;Jean BUSSOLINI;0:02:30.670;
20;0;3;9:43.026;2;;1:27.124;0;3:45.676;0;4:30.226;0;84.2;31:35.099;02:16;1:27.124;3:45.676;4:30.226;110.5;Jean BUSSOLINI;;
20;0;4;9:47.729;0;;1:30.673;0;3:55.710;0;4:21.346;0;83.5;41:22.828;02:26;1:30.673;3:55.710;4:21.346;93.8;Jean BUSSOLINI;;
20;0;5;9:41.844;0;B;1:24.919;2;3:44.430;0;4:32.495;0;84.3;51:04.672;02:35;1:24.919;3:44.430;4:32.495;107.9;Jean BUSSOLINI;;
21;0;1;10:32.827;0;;2:01.425;0;3:58.682;0;4:32.720;0;77.5;10:32.827;01:55;2:01.425;3:58.682;4:32.720;87.1;Damien KOHLER;;
21;0;2;9:36.327;0;B;1:26.487;2;3:41.097;0;4:28.743;0;85.1;20:09.154;02:04;1:26.487;3:41.097;4:28.743;96.5;Damien KOHLER;;
21;0;3;10:43.758;0;;2:37.721;0;3:39.275;0;4:26.762;0;76.2;30:52.912;02:15;2:37.721;3:39.275;4:26.762;93.2;Damien KOHLER;0:01:24.081;
21;0;4;9:41.557;0;;1:32.581;0;3:41.946;0;4:27.030;0;84.4;40:34.469;02:25;1:32.581;3:41.946;4:27.030;87.7;Damien KOHLER;;
21;0;5;9:27.551;2;;1:30.162;0;3:31.937;2;4:25.452;2;86.4;50:02.020;02:34;1:30.162;3:31.937;4:25.452;97.3;Damien KOHLER;;
22;0;1;8:57.468;0;;1:46.662;0;3:19.876;0;3:50.930;0;91.3;8:57.468;01:53;1:46.662;3:19.876;3:50.930;106.5;Bruno COURTINE;;
22;0;2;8:11.324;0;B;1:20.354;2;3:06.383;2;3:44.587;2;99.9;17:08.792;02:01;1:20.354;3:06.383;3:44.587;124.9;Bruno COURTINE;;
22;0;3;10:27.072;0;;2:58.348;0;3:20.020;0;4:08.704;0;78.2;27:35.864;02:12;2:58.348;3:20.020;4:08.704;117.0;Bruno COURTINE;0:01:49.772;
22;0;4;9:02.198;2;;1:25.588;0;3:30.457;0;4:06.153;0;90.5;36:38.062;02:21;1:25.588;3:30.457;4:06.153;96.7;Bruno COURTINE;;
22;0;5;9:02.620;0;;1:25.654;0;3:26.218;0;4:10.748;0;90.4;45:40.682;02:30;1:25.654;3:26.218;4:10.748;99.0;Bruno COURTINE;;
22;0;6;9:08.118;0;;1:25.876;0;3:26.614;0;4:15.628;0;89.5;54:48.800;02:39;1:25.876;3:26.614;4:15.628;97.5;Bruno COURTINE;;
23;0;1;11:11.708;0;;2:20.345;0;4:14.542;0;4:36.821;0;73.0;11:11.708;01:55;2:20.345;4:14.542;4:36.821;83.5;Vincent ALLARDET;;
23;0;2;10:13.041;0;B;1:29.884;0;4:00.548;0;4:42.609;0;80.0;21:24.749;02:06;1:29.884;4:00.548;4:42.609;92.5;Vincent ALLARDET;;
23;0;3;10:25.810;0;;2:02.239;0;3:55.700;2;4:27.871;2;78.4;31:50.559;02:16;2:02.239;3:55.700;4:27.871;97.6;Vincent ALLARDET;0:00:51.355;
23;0;4;10:02.503;2;;1:27.881;2;4:02.021;0;4:32.601;0;81.4;41:53.062;02:26;1:27.881;4:02.021;4:32.601;93.6;Vincent ALLARDET;;
23;0;5;10:16.238;0;;1:34.472;0;4:04.963;0;4:36.803;0;79.6;52:09.300;02:36;1:34.472;4:04.963;4:36.803;78.6;Vincent ALLARDET;;
24;0;1;11:09.329;0;;2:16.311;0;4:15.968;0;4:37.050;2;73.3;11:09.329;01:55;2:16.311;4:15.968;4:37.050;82.3;Hugo BALDY;;
24;0;2;10:16.623;0;B;1:29.585;2;4:07.163;2;4:39.875;0;79.6;21:25.952;02:06;1:29.585;4:07.163;4:39.875;84.7;Hugo BALDY;;
24;0;3;12:30.914;0;;3:15.251;0;4:25.746;0;4:49.917;0;65.3;33:56.866;02:18;3:15.251;4:25.746;4:49.917;87.3;Hugo BALDY;0:01:56.123;
24;0;4;10:52.705;0;;1:39.177;0;4:26.143;0;4:47.385;0;75.2;44:49.571;02:29;1:39.177;4:26.143;4:47.385;80.2;Hugo BALDY;;
24;0;5;10:47.949;2;;1:37.546;0;4:22.565;0;4:47.838;0;75.7;55:37.520;02:40;1:37.546;4:22.565;4:47.838;83.9;Hugo BALDY;;
25;0;1;9:24.954;0;;2:10.189;0;3:19.519;2;3:55.246;2;86.8;9:24.954;01:54;2:10.189;3:19.519;3:55.246;113.1;Thierry CHANOINE;;
25;0;2;8:44.058;2;;1:23.935;2;3:20.237;0;3:59.886;0;93.6;18:09.012;02:02;1:23.935;3:20.237;3:59.886;116.0;Thierry CHANOINE;;
25;0;3;8:57.883;0;B;1:23.987;0;3:25.099;0;4:08.797;0;91.2;27:06.895;02:11;1:23.987;3:25.099;4:08.797;118.1;Thierry CHANOINE;;
25;0;4;10:58.884;0;;2:45.753;0;3:41.251;0;4:31.880;0;74.5;38:05.779;02:22;2:45.753;3:41.251;4:31.880;106.9;Thierry CHANOINE;0:01:32.038;
25;0;5;9:51.664;0;;1:29.517;0;3:45.077;0;4:37.070;0;82.9;47:57.443;02:32;1:29.517;3:45.077;4:37.070;115.4;Thierry CHANOINE;;
25;0;6;9:53.940;0;;1:31.737;0;3:39.993;0;4:42.210;0;82.6;57:51.383;02:42;1:31.737;3:39.993;4:42.210;116.4;Thierry CHANOINE;;
26;0;1;10:35.662;0;;2:05.185;0;3:59.834;0;4:30.643;0;77.2;10:35.662;01:55;2:05.185;3:59.834;4:30.643;89.6;Hervé SARAZIN;;
26;0;2;9:37.859;0;B;1:26.111;0;3:44.136;0;4:27.612;0;84.9;20:13.521;02:05;1:26.111;3:44.136;4:27.612;93.1;Hervé SARAZIN;;
26;0;3;10:46.733;0;;2:54.874;0;3:34.676;0;4:17.183;0;75.9;31:00.254;02:15;2:54.874;3:34.676;4:17.183;102.1;Hervé SARAZIN;0:01:42.148;
26;0;4;9:04.966;0;;1:24.397;0;3:30.906;0;4:09.663;0;90.0;40:05.220;02:24;1:24.397;3:30.906;4:09.663;102.4;Hervé SARAZIN;;
26;0;5;8:55.677;2;;1:23.795;2;3:26.300;2;4:05.582;2;91.6;49:00.897;02:33;1:23.795;3:26.300;4:05.582;111.3;Hervé SARAZIN;;
26;0;6;9:07.559;0;;1:25.905;0;3:26.457;0;4:15.197;0;89.6;58:08.456;02:42;1:25.905;3:26.457;4:15.197;104.8;Hervé SARAZIN;;
27;0;1;10:55.458;0;;2:14.908;0;4:11.751;0;4:28.799;0;74.9;10:55.458;01:55;2:14.908;4:11.751;4:28.799;83.4;Jean-Marc KRIEF;;
27;0;2;9:55.800;0;B;1:31.343;0;3:50.631;0;4:33.826;0;82.4;20:51.258;02:05;1:31.343;3:50.631;4:33.826;92.3;Jean-Marc KRIEF;;
27;0;3;11:22.487;0;;3:27.900;0;3:42.353;2;4:12.234;2;71.9;32:13.745;02:17;3:27.900;3:42.353;4:12.234;95.3;Jean-Marc KRIEF;0:02:16.528;
27;0;4;9:39.002;0;B;1:24.243;2;3:43.885;0;4:30.874;0;84.7;41:52.747;02:26;1:24.243;3:43.885;4:30.874;99.6;Jean-Marc KRIEF;;
28;0;1;10:48.988;0;;2:21.670;0;3:55.562;0;4:31.756;2;75.6;10:48.988;01:55;2:21.670;3:55.562;4:31.756;93.6;Chris CADMAN;;
28;0;2;9:55.425;0;B;1:30.753;2;3:50.036;2;4:34.636;0;82.4;20:44.413;02:05;1:30.753;3:50.036;4:34.636;109.6;Chris CADMAN;;
29;0;1;8:09.004;0;;1:27.100;0;3:02.496;0;3:39.408;0;100.3;8:09.004;01:52;1:27.100;3:02.496;3:39.408;120.3;Martin OVERINGTON;;
29;0;2;7:49.414;0;;1:14.600;0;2:59.250;0;3:35.564;2;104.5;15:58.418;02:00;1:14.600;2:59.250;3:35.564;119.9;Martin OVERINGTON;;
29;0;3;7:44.458;0;;1:13.730;2;2:53.882;0;3:36.846;0;105.6;23:42.876;02:08;1:13.730;2:53.882;3:36.846;122.4;Martin OVERINGTON;;
29;0;4;7:59.449;0;B;1:16.184;0;2:58.124;0;3:45.141;0;102.3;31:42.325;02:16;1:16.184;2:58.124;3:45.141;143.2;Martin OVERINGTON;;
29;0;5;9:11.330;0;;2:40.618;0;2:53.550;0;3:37.162;0;89.0;40:53.655;02:25;2:40.618;2:53.550;3:37.162;120.9;Martin OVERINGTON;0:01:38.581;
29;0;6;7:46.730;0;;1:15.514;0;2:54.694;0;3:36.522;0;105.1;48:40.385;02:33;1:15.514;2:54.694;3:36.522;122.4;Martin OVERINGTON;;
29;0;7;7:44.334;2;;1:16.314;0;2:48.772;2;3:39.248;0;105.7;56:24.719;02:41;1:16.314;2:48.772;3:39.248;132.1;Martin OVERINGTON;;
3;0;1;8:49.281;0;;1:42.072;0;3:20.167;0;3:47.042;0;92.7;8:49.281;01:53;1:42.072;3:20.167;3:47.042;110.5;Erich TRABER;;
3;0;2;8:11.556;2;;1:19.567;0;3:08.670;0;3:43.319;0;99.8;17:00.837;02:01;1:19.567;3:08.670;3:43.319;109.8;Erich TRABER;;
3;0;3;8:12.190;0;B;1:18.439;2;3:04.586;2;3:49.165;0;99.7;25:13.027;02:10;1:18.439;3:04.586;3:49.165;116.6;Erich TRABER;;
3;0;4;9:57.113;0;;3:04.591;0;3:10.957;0;3:41.565;2;82.2;35:10.140;02:19;3:04.591;3:10.957;3:41.565;114.1;Erich TRABER;0:01:54.566;
3;0;5;8:24.932;0;;1:19.867;0;3:11.982;0;3:53.083;0;97.2;43:35.072;02:28;1:19.867;3:11.982;3:53.083;119.8;Erich TRABER;;
3;0;6;8:18.307;0;;1:21.505;0;3:05.044;0;3:51.758;0;98.5;51:53.379;02:36;1:21.505;3:05.044;3:51.758;121.8;Erich TRABER;;
31;0;1;8:03.208;0;;1:28.145;0;3:02.571;0;3:32.492;2;101.5;8:03.208;01:52;1:28.145;3:02.571;3:32.492;116.0;Hugues BAUDON;;
31;0;2;7:43.085;2;;1:15.150;2;2:54.444;0;3:33.491;0;106.0;15:46.293;02:00;1:15.150;2:54.444;3:33.491;139.5;Hugues BAUDON;;
31;0;3;7:55.519;0;B;1:15.822;0;2:53.349;2;3:46.348;0;103.2;23:41.812;02:08;1:15.822;2:53.349;3:46.348;145.5;Hugues BAUDON;;
31;0;4;9:43.055;0;;2:50.058;0;3:12.155;0;3:40.842;0;84.2;33:24.867;02:18;2:50.058;3:12.155;3:40.842;124.9;Hugues BAUDON;0:01:43.100;
31;0;5;7:52.080;0;;1:15.366;0;3:00.085;0;3:36.629;0;103.9;41:16.947;02:26;1:15.366;3:00.085;3:36.629;142.6;Hugues BAUDON;;
31;0;6;7:50.701;0;;1:16.205;0;3:00.042;0;3:34.454;0;104.2;49:07.648;02:33;1:16.205;3:00.042;3:34.454;143.6;Hugues BAUDON;;
31;0;7;7:58.011;0;;1:18.123;0;2:56.293;0;3:43.595;0;102.6;57:05.659;02:41;1:18.123;2:56.293;3:43.595;145.1;Hugues BAUDON;;
34;0;1;8:59.162;0;;1:51.432;0;3:22.491;0;3:45.239;0;91.0;8:59.162;01:53;1:51.432;3:22.491;3:45.239;115.1;Anthony SCHRAUWEN;;
34;0;2;8:06.497;2;;1:17.619;0;3:08.523;2;3:40.355;2;100.9;17:05.659;02:01;1:17.619;3:08.523;3:40.355;134.1;Anthony SCHRAUWEN;;
34;0;3;8:14.534;0;B;1:17.070;2;3:10.096;0;3:47.368;0;99.2;25:20.193;02:10;1:17.070;3:10.096;3:47.368;138.5;Anthony SCHRAUWEN;;
34;0;4;9:46.369;0;;2:53.071;0;3:11.495;0;3:41.803;0;83.7;35:06.562;02:19;2:53.071;3:11.495;3:41.803;136.1;Anthony SCHRAUWEN;0:01:49.245;
34;0;5;8:11.508;0;;1:17.897;0;3:09.437;0;3:44.174;0;99.8;43:18.070;02:28;1:17.897;3:09.437;3:44.174;135.9;Anthony SCHRAUWEN;;
34;0;6;8:16.944;0;;1:19.452;0;3:12.930;0;3:44.562;0;98.7;51:35.014;02:36;1:19.452;3:12.930;3:44.562;136.1;Anthony SCHRAUWEN;;
35;0;1;7:55.324;0;;1:17.547;0;2:59.332;0;3:38.445;0;103.2;7:55.324;01:52;1:17.547;2:59.332;3:38.445;120.3;Helmut ROTHENBERGER;;
35;0;2;7:45.889;0;;1:15.420;0;2:54.124;0;3:36.345;2;105.3;15:41.213;02:00;1:15.420;2:54.124;3:36.345;125.6;Helmut ROTHENBERGER;;
35;0;3;7:41.232;2;;1:14.239;2;2:50.366;0;3:36.627;0;106.4;23:22.445;02:08;1:14.239;2:50.366;3:36.627;128.1;Helmut ROTHENBERGER;;
35;0;4;7:53.323;0;B;1:16.240;0;2:54.214;0;3:42.869;0;103.7;31:15.768;02:16;1:16.240;2:54.214;3:42.869;123.3;Helmut ROTHENBERGER;;
35;0;5;9:19.236;0;;2:37.413;0;2:48.289;2;3:53.534;0;87.7;40:35.004;02:25;2:37.413;2:48.289;3:53.534;136.6;Helmut ROTHENBERGER;0:01:33.495;
35;0;6;7:54.545;0;;1:20.490;0;2:51.661;0;3:42.394;0;103.4;48:29.549;02:33;1:20.490;2:51.661;3:42.394;146.5;Helmut ROTHENBERGER;;
35;0;7;7:50.349;0;;1:19.820;0;2:48.456;0;3:42.073;0;104.3;56:19.898;02:41;1:19.820;2:48.456;3:42.073;146.3;Helmut ROTHENBERGER;;
36;0;1;8:43.306;0;;1:30.429;0;3:16.720;0;3:56.157;0;93.8;8:43.306;01:53;1:30.429;3:16.720;3:56.157;121.7;Florian BRANDT;;
36;0;2;8:16.211;0;;1:18.411;0;3:06.599;0;3:51.201;0;98.9;16:59.517;02:01;1:18.411;3:06.599;3:51.201;112.9;Florian BRANDT;;
36;0;3;8:17.759;0;B;1:16.313;2;3:05.322;0;3:56.124;0;98.6;25:17.276;02:10;1:16.313;3:05.322;3:56.124;124.3;Florian BRANDT;;
36;0;4;9:48.446;0;;2:46.030;0;3:10.545;0;3:51.871;0;83.4;35:05.722;02:19;2:46.030;3:10.545;3:51.871;109.7;Florian BRANDT;0:01:41.024;
36;0;5;8:19.466;0;;1:21.371;0;3:06.259;0;3:51.836;0;98.2;43:25.188;02:28;1:21.371;3:06.259;3:51.836;123.9;Florian BRANDT;;
36;0;6;8:12.786;2;;1:21.505;0;3:00.876;2;3:50.405;2;99.6;51:37.974;02:36;1:21.505;3:00.876;3:50.405;117.5;Florian BRANDT;;
37;0;1;10:16.242;0;B;1:54.375;0;3:51.518;2;4:30.349;2;79.6;10:16.242;01:55;1:54.375;3:51.518;4:30.349;89.9;Lucas SLIJPEN;;
37;0;2;12:58.413;0;;4:12.745;0;4:01.506;0;4:44.162;0;63.0;23:14.655;02:08;4:12.745;4:01.506;4:44.162;83.7;Lucas SLIJPEN;0:02:24.513;
37;0;3;10:20.604;0;;1:34.446;0;4:02.023;0;4:44.135;0;79.1;33:35.259;02:18;1:34.446;4:02.023;4:44.135;93.9;Lucas SLIJPEN;;
37;0;4;10:17.312;2;;1:32.878;2;4:02.027;0;4:42.407;0;79.5;43:52.571;02:28;1:32.878;4:02.027;4:42.407;81.4;Lucas SLIJPEN;;
37;0;5;10:38.499;0;;1:36.818;0;4:00.988;0;5:00.693;0;76.8;54:31.070;02:39;1:36.818;4:00.988;5:00.693;82.0;Lucas SLIJPEN;;
38;0;1;8:43.279;0;;1:46.171;0;3:14.497;0;3:42.611;0;93.8;8:43.279;01:53;1:46.171;3:14.497;3:42.611;121.7;Nick JARVIS;;
38;0;2;7:54.275;0;;1:16.620;0;2:59.177;0;3:38.478;0;103.5;16:37.554;02:01;1:16.620;2:59.177;3:38.478;122.1;Nick JARVIS;;
38;0;3;8:06.857;0;B;1:16.695;0;3:01.095;0;3:49.067;0;100.8;24:44.411;02:09;1:16.695;3:01.095;3:49.067;128.1;Nick JARVIS;;
38;0;4;9:31.150;0;;2:55.375;0;2:56.993;0;3:38.782;0;85.9;34:15.561;02:19;2:55.375;2:56.993;3:38.782;129.3;Nick JARVIS;0:01:50.381;
38;0;5;7:48.225;2;;1:16.555;0;2:54.936;2;3:36.734;2;104.8;42:03.786;02:26;1:16.555;2:54.936;3:36.734;130.1;Nick JARVIS;;
38;0;6;7:58.194;0;;1:16.498;2;2:58.864;0;3:42.832;0;102.6;50:01.980;02:34;1:16.498;2:58.864;3:42.832;138.8;Nick JARVIS;;
39;0;1;8:40.921;0;;1:33.404;0;3:12.195;0;3:55.322;0;94.2;8:40.921;01:53;1:33.404;3:12.195;3:55.322;108.0;Josef METZKER;;
39;0;2;8:23.250;0;B;1:18.391;0;3:04.370;0;4:00.489;0;97.5;17:04.171;02:01;1:18.391;3:04.370;4:00.489;121.4;Josef METZKER;;
39;0;3;10:13.332;0;;3:17.288;0;3:06.805;0;3:49.239;0;80.0;27:17.503;02:12;3:17.288;3:06.805;3:49.239;116.5;Josef METZKER;0:02:12.781;
39;0;4;7:58.828;2;;1:17.812;2;2:59.448;2;3:41.568;2;102.5;35:16.331;02:20;1:17.812;2:59.448;3:41.568;124.6;Josef METZKER;;
39;0;5;8:10.305;0;;1:18.164;0;3:01.996;0;3:50.145;0;100.1;43:26.636;02:28;1:18.164;3:01.996;3:50.145;121.5;Josef METZKER;;
39;0;6;8:14.473;0;;1:20.935;0;3:02.231;0;3:51.307;0;99.2;51:41.109;02:36;1:20.935;3:02.231;3:51.307;114.8;Josef METZKER;;
4;0;1;9:23.447;0;;1:56.048;0;3:27.512;0;3:59.887;2;87.1;9:23.447;01:54;1:56.048;3:27.512;3:59.887;111.9;Robert FINK;;
4;0;2;8:49.977;2;;1:22.647;2;3:21.296;2;4:06.034;0;92.6;18:13.424;02:03;1:22.647;3:21.296;4:06.034;121.1;Robert FINK;;
4;0;3;9:04.739;0;B;1:23.873;0;3:26.451;0;4:14.415;0;90.1;27:18.163;02:12;1:23.873;3:26.451;4:14.415;116.6;Robert FINK;;
4;0;4;10:26.690;0;;2:53.659;0;3:25.173;0;4:07.858;0;78.3;37:44.853;02:22;2:53.659;3:25.173;4:07.858;120.1;Robert FINK;0:01:45.065;
4;0;5;9:04.352;0;;1:25.658;0;3:29.988;0;4:08.706;0;90.1;46:49.205;02:31;1:25.658;3:29.988;4:08.706;117.0;Robert FINK;;
4;0;6;9:09.088;0;;1:26.805;0;3:32.639;0;4:09.644;0;89.4;55:58.293;02:40;1:26.805;3:32.639;4:09.644;116.1;Robert FINK;;
40;0;1;10:40.395;0;;2:10.959;0;4:02.390;0;4:27.046;0;76.6;10:40.395;01:55;2:10.959;4:02.390;4:27.046;94.4;Ernst CHALUPA;;
40;0;2;9:29.147;0;;1:26.801;0;3:45.792;0;4:16.554;0;86.2;20:09.542;02:04;1:26.801;3:45.792;4:16.554;98.6;Ernst CHALUPA;;
40;0;3;9:31.727;0;B;1:26.165;2;3:47.467;0;4:18.095;0;85.8;29:41.269;02:14;1:26.165;3:47.467;4:18.095;98.2;Ernst CHALUPA;;
40;0;4;10:47.746;0;;3:01.887;0;3:31.999;0;4:13.860;0;75.7;40:29.015;02:25;3:01.887;3:31.999;4:13.860;114.4;Ernst CHALUPA;0:01:50.755;
40;0;5;9:09.487;2;;1:28.908;0;3:29.713;2;4:10.866;2;89.3;49:38.502;02:34;1:28.908;3:29.713;4:10.866;119.1;Ernst CHALUPA;;
41;0;1;12:46.475;0;;2:46.028;0;4:29.585;0;5:30.862;0;64.0;12:46.475;01:57;2:46.028;4:29.585;5:30.862;74.6;Paul WYBROW;;
41;0;2;11:19.199;0;B;1:37.621;2;4:23.836;0;5:17.742;0;72.2;24:05.674;02:08;1:37.621;4:23.836;5:17.742;89.9;Paul WYBROW;;
