﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;8;Classified;31;1:01:15.774;-;-;4;1:51.821;149.9;;PR2 ;;;TOJ / SC 302 DFV / 1977 ;;Kevin;WILKINS ;GBR ;GBR ;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;21;Classified;31;1:01:47.704;+31.930;+31.930;4;1:54.361;146.5;;PR2 ;;;SAUBER / C5 BMW / 1976 ;;Philippe;SCEMAMA ;CHE ;CHE ;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;2;Classified;31;1:01:53.759;+37.985;+6.055;4;1:52.923;148.4;;PR2 ;;;LOLA / T 298 BMW / 1979 ;;Frédéric;DA ROCHA;FRA ;FRA ;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;52;Classified;31;1:02:03.953;+48.179;+10.194;9;1:54.590;146.2;;PR2 ;;;SAUBER / C5 BMW / 1976 ;;Yves;SCEMAMA ;CHE ;CHE ;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;14;Classified;31;1:03:01.148;+1:45.374;+57.195;22;1:55.102;145.6;;PR2 ;;;CHEVRON / B 31 BDG / 1975 ;;Russell;BÜSST ;GBR ;GBR ;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;67;Classified;31;1:03:01.393;+1:45.619;+0.245;30;1:55.886;144.6;;PR1 ;;;LOLA / T70 Mk III B / 1967 ;;Leo;VOYAZIDES;GRE;GRE;GRE;;Simon;HADFIELD ;GBR;GBR;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
7;80;Classified;31;1:03:05.275;+1:49.501;+3.882;6;1:56.090;144.4;;PR2 ;;;LOLA / T 280 HU4 / 1972 ;;Michel;QUINIOU ;FRA ;FRA ;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;31;Classified;30;1:01:54.580;1 Lap;1 Lap;4;1:54.094;146.9;;PR2 ;;;LOLA / T 280 HU3 / 1972 ;;Carlos;BARBOT ;PRT ;PRT ;PRT ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;6;Classified;30;1:01:55.500;1 Lap;+0.920;3;1:56.887;143.4;;PR2 ;;;CHEVRON / B 21 BDG / 1972 ;;Guillaume;MAHE ;FRA ;FRA ;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;36;Classified;30;1:02:12.862;1 Lap;+17.362;4;1:59.193;140.6;;GT2 ;;;PORSCHE / 935 / 1978 ;;Stephan;MEYERS;BEL ;BEL ;BEL ;;Marc;de SIEBENTHAL ;CHE;CHE;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
11;5;Classified;30;1:02:23.380;1 Lap;+10.518;7;1:59.730;140.0;;GT2 ;;;PORSCHE / 935 / 1978 ;;Didier;SIRGUE;FRA ;FRA ;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;86;Classified;29;1:01:53.392;2 Laps;1 Lap;23;1:59.361;140.4;;PR1 ;;;FERRARI / 512 M / 1971 ;;Steven;READ;USA;USA;USA;;David;FRANKLIN ;GBR;GBR;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
13;3;Classified;29;1:02:10.579;2 Laps;+17.187;12;2:02.828;136.4;;PR1 ;;;CHEVRON / B 16 Mazda / 1970 ;;Stéphane;GUTZWILLER ;CHE ;CHE ;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;57;Classified;29;1:02:34.913;2 Laps;+24.334;5;2:00.727;138.8;;PR2 ;;;CHEVRON / B 21 BDG / 1972 ;;Christophe;GADAIS;FRA;FRA;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;24;Classified;28;1:01:20.509;3 Laps;1 Lap;2;2:04.815;134.3;;PR1 ;;;CHEVRON / B 16 FVC / 1970 ;;Manuel;MONTEIRO ;PRT ;PRT ;PRT ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;44;Classified;28;1:01:24.139;3 Laps;+3.630;3;2:00.305;139.3;;GT2 ;;;FERRARI / 512 BBLM / 1979 ;;David;FERRER ;FRA ;FRA ;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;82;Classified;28;1:01:39.459;3 Laps;+15.320;2;2:05.512;133.5;;GT1 ;;;PORSCHE / 911 RSR 3,0l / 1974 ;;Michel;LECOURT;FRA;FRA;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;51;Classified;28;1:01:39.940;3 Laps;+0.481;28;2:03.768;135.4;;PR2 ;;;LOLA / T 290 BDG / 1972 ;;Gianluca;RATTAZZI;USA;USA;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;26;Classified;28;1:01:47.586;3 Laps;+7.646;4;2:05.682;133.3;;PR2 ;;;CHEVRON / B 36 BMW / 1976 ;;Claude;LE JEAN;FRA ;FRA ;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;42;Classified;28;1:02:03.192;3 Laps;+15.606;24;2:06.730;132.2;;PR1 ;;;CHEVRON / B 8 FVC / 1968 ;;Philipp;BRUEHWILER ;CHE ;CHE ;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;96;Classified;28;1:02:30.870;3 Laps;+27.678;2;2:05.117;133.9;;GT1 ;;;PORSCHE / 911 RSR 3,0l / 1974 ;;Santiago;ORJUELA;COL;COL;COL;;Juan;ORJUELA;COL;COL;COL;;;;;;;;;;;;;;;;;;;;;;;;;;
22;12;Classified;28;1:03:00.497;3 Laps;+29.627;17;2:06.104;132.9;;GT1 ;;;FORD / GT 40 Mark II / 1968 ;;Claude;NAHUM;CHE;CHE;CHE;;Bernard;THUNER ;CHE;CHE;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
23;34;Classified;27;1:01:45.936;4 Laps;1 Lap;25;2:07.799;131.1;;GT1 ;;;CHEVROLET / Corvette C3 / 1971;;Stéphane;SABATES;FRA;FRA;FRA;;Eric;HELARY;FRA;FRA;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
24;62;Classified;27;1:02:16.198;4 Laps;+30.262;8;2:11.600;127.3;;GT1 ;;;PORSCHE / 911 RS 3.0L / 1974 ;;Claudio;RODDARO ;MCO ;MCO ;MCO ;;Jean Philippe;GRAND;;MCO;MCO;;;;;;;;;;;;;;;;;;;;;;;;;;
25;23;Classified;26;1:01:24.296;5 Laps;1 Lap;26;2:13.059;125.9;;GT1 ;;;PORSCHE / 911 RS 3,0l / 1974 ;;Charles;RUPP;FRA;FRA;FRA;;Philippe;PEAUGER ;FRA;FRA;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
26;61;Classified;26;1:02:12.750;5 Laps;+48.454;4;2:15.401;123.8;;GT1 ;;;BMW / 3.0 CSL / 1972 ;;Laurent;TIMONIER;FRA;FRA;FRA;;Arthur;PORTER ;USA;USA;USA;;;;;;;;;;;;;;;;;;;;;;;;;;
27;17;Classified;25;1:01:25.501;6 Laps;1 Lap;14;2:07.264;131.7;;PR1 ;;;CHEVRON / B8 BMW / 1968 ;;Jean;BRANDENBURG;CHE;CHE;CHE;;Jean-Luc;GEORGE ;FRA;FRA;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
28;75;Classified;25;1:03:33.576;6 Laps;+2:08.075;2;2:24.590;115.9;;GT1 ;;;CHEVROLET / Corvette / 1968 ;;Ralf;HUBER GUTIERREZ;CHE ;CHE ;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;94;Classified;24;1:05:08.873;7 Laps;1 Lap;4;2:08.147;130.8;;GT2 ;;;PORSCHE / 934 / 1976 ;;Maurizio;FRATTI;ITA;ITA;ITA;;Andrea;CABIANCA ;ITA;ITA;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
;1;Not classified;28;55:00.874;;;4;1:51.722;150.0;;PR2 ;;;LOLA / T 298 BMW / 1979 ;;Patrice;LAFARGUE ;FRA ;FRA ;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;50;Not classified;24;51:43.292;;;2;1:52.268;149.3;;PR2 ;;;LOLA / T 286 DFV / 1977 ;;Dominique;GUENAT ;CHE ;CHE ;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25;Not classified;23;48:41.028;;;16;1:57.963;142.1;;GT2 ;;;PORSCHE / 935 K3 / 1979 ;;Nicolas;D'IETEREN ;BEL ;BEL ;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;70;Not classified;14;28:38.656;;;9;1:59.588;140.1;;PR1 ;;;LOLA / T70 Mk III B / 1969 ;;Pierre-Alain;FRANCE ;FRA ;FRA ;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;121;Not classified;13;29:20.551;;;9;2:00.265;139.3;;PR2 ;;;LOLA / T 292 / 1973 ;;John;DOE ;FRA ;FRA ;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;90;Not classified;8;16:17.432;;;7;1:59.011;140.8;;GT2 ;;;LANCIA / Beta Montecarlo Turbo / 1979 ;;Fabio;VALLE;ITA;ITA;ITA;;Alain;VALLE ;ITA;ITA;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
;98;Not classified;6;12:32.696;;;3;1:59.881;139.8;;PR1 ;;;LOLA / T70 Mk III B / 1969 ;;Eric;de DONCKER;BEL ;BEL ;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;22;Not classified;2;4:23.290;;;2;2:04.815;134.3;;PR1 ;;;TOJ / SC 204 BMW / 1976 ;;Jean-Marie;BELLETESTE;FRA;FRA;FRA;;Romain;BELLETESTE ;FRA;FRA;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;27;Not classified;1;2:13.385;;;0;;;;PR2 ;;;CHEVRON / B 36 BMW / 1976 ;;Lucien;ROSSIAUD;FRA;FRA;FRA;;Louis;KOLLY ;FRA;FRA;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;66;Not classified;1;2:19.980;;;0;;;;GT1 ;;;PORSCHE / 911 RSR 3,0l / 1974 ;;Didier;DENAT ;CHE ;CHE ;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;85;Not classified;1;2:34.640;;;0;;;;PR2 ;;;LOLA / T 290 / 1972 ;;Mike;CATLOW;GBR ;GBR ;GBR ;;Mike;YOULES ;GBR;GBR;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;47;Not started;0;;;;0;;;;PR1 ;;;LOTUS / 47 / 1967 ;;Jacques;ROUCOLLE;FRA;FRA;FRA;;Joseph;ZAGO ;FRA;FRA;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
