﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;4:49.135;0;;52.158;0;1:46.715;0;2:10.262;0;167.9;4:49.135;13:29:27.015;0:52.158;1:46.715;2:10.262;258.3;Rory JACK;;TSRC22;;;;GF;52.158;106.715;130.262;
1;1;2;4:35.941;0;;45.798;0;1:42.068;0;2:08.075;0;177.8;9:25.076;13:34:02.956;0:45.798;1:42.068;2:08.075;265.8;Rory JACK;;TSRC22;;;;GF;45.798;102.068;128.075;
1;1;3;4:34.515;0;;45.669;0;1:42.721;0;2:06.125;0;178.7;13:59.591;13:38:37.471;0:45.669;1:42.721;2:06.125;263.9;Rory JACK;;TSRC22;;;;GF;45.669;102.721;126.125;
1;1;4;4:30.122;2;;43.070;2;1:41.906;2;2:05.146;2;181.6;18:29.713;13:43:07.593;0:43.070;1:41.906;2:05.146;264.6;Rory JACK;;TSRC22;;;;GF;43.070;101.906;125.146;
1;1;5;6:46.256;0;B;43.072;0;2:04.174;0;3:59.010;0;120.7;25:15.969;13:49:53.849;0:43.072;2:04.174;3:59.010;218.1;Rory JACK;;TSRC22;;;;SF;43.072;124.174;239.010;
10;1;1;6:27.983;0;;1:37.197;0;2:04.959;2;2:45.827;0;125.1;6:27.983;13:31:05.863;1:37.197;2:04.959;2:45.827;239.1;Yukinori SUZUKI;;TSRC16;;;;GF;97.197;124.959;165.827;
10;1;2;5:47.349;0;;54.462;2;2:07.038;0;2:45.849;0;141.2;12:15.332;13:36:53.212;0:54.462;2:07.038;2:45.849;216.4;Yukinori SUZUKI;;TSRC16;;;;GF;54.462;127.038;165.849;
10;1;3;5:39.682;2;;55.487;0;2:05.678;0;2:38.517;2;144.4;17:55.014;13:42:32.894;0:55.487;2:05.678;2:38.517;214.2;Yukinori SUZUKI;;TSRC16;;;;GF;55.487;125.678;158.517;
10;1;4;7:18.552;0;B;1:00.853;0;2:16.345;0;4:01.354;0;111.9;25:13.566;13:49:51.446;1:00.853;2:16.345;4:01.354;189.0;Yukinori SUZUKI;;TSRC16;;;;SF;60.853;136.345;241.354;
11;1;1;5:42.754;0;;1:17.771;0;1:56.067;0;2:28.916;0;141.6;5:42.754;13:30:20.634;1:17.771;1:56.067;2:28.916;227.6;Franck TROUILLARD;;TSRC16;;;;GF;77.771;116.067;148.916;
11;1;2;5:13.902;0;;49.992;0;1:56.394;0;2:27.516;0;156.3;10:56.656;13:35:34.536;0:49.992;1:56.394;2:27.516;214.2;Franck TROUILLARD;;TSRC16;;;;GF;49.992;116.394;147.516;
11;1;3;5:09.403;2;;49.901;2;1:54.993;2;2:24.509;2;158.5;16:06.059;13:40:43.939;0:49.901;1:54.993;2:24.509;243.3;Franck TROUILLARD;;TSRC16;;;;GF;49.901;114.993;144.509;
11;1;4;5:41.053;0;B;50.990;0;1:56.621;0;2:53.442;0;143.8;21:47.112;13:46:24.992;0:50.990;1:56.621;2:53.442;205.4;Franck TROUILLARD;;TSRC16;;;;SF;50.990;116.621;173.442;
11;1;5;12:32.424;0;;5:16.457;0;3:39.776;0;3:36.191;0;65.2;34:19.536;13:58:57.416;5:16.457;3:39.776;3:36.191;83.8;Franck TROUILLARD;0:04:33.523;TSRC16;;;;SF;316.457;219.776;216.191;
12;1;1;5:29.988;0;;1:09.779;0;1:53.551;0;2:26.658;0;147.1;5:29.988;13:30:07.868;1:09.779;1:53.551;2:26.658;233.5;Gérard BESSON;;TSRC17;;;;GF;69.779;113.551;146.658;
12;1;2;5:03.557;2;;49.377;0;1:51.037;2;2:23.143;2;161.6;10:33.545;13:35:11.425;0:49.377;1:51.037;2:23.143;225.3;Gérard BESSON;;TSRC17;;;;GF;49.377;111.037;143.143;
12;1;3;5:13.794;0;B;49.042;2;1:51.191;0;2:33.561;0;156.3;15:47.339;13:40:25.219;0:49.042;1:51.191;2:33.561;250.6;Gérard BESSON;;TSRC17;;;;GF;49.042;111.191;153.561;
12;1;4;9:11.008;0;;2:29.289;0;2:11.595;0;4:30.124;0;89.0;24:58.347;13:49:36.227;2:29.289;2:11.595;4:30.124;232.0;Gérard BESSON;0:01:52.324;TSRC17;;;;SF;149.289;131.595;270.124;
12;1;5;8:48.258;0;;1:17.426;0;3:59.767;0;3:31.065;0;92.9;33:46.605;13:58:24.485;1:17.426;3:59.767;3:31.065;92.0;Gérard BESSON;;TSRC17;;;;SF;77.426;239.767;211.065;
14;1;1;5:07.415;0;;1:09.135;0;1:45.705;0;2:12.575;0;157.9;5:07.415;13:29:45.295;1:09.135;1:45.705;2:12.575;209.7;Pierre Olivier CALENDINI;;TSRC22;;;;GF;69.135;105.705;132.575;
14;1;2;4:38.427;0;;44.714;0;1:44.102;0;2:09.611;0;176.2;9:45.842;13:34:23.722;0:44.714;1:44.102;2:09.611;245.5;Pierre Olivier CALENDINI;;TSRC22;;;;GF;44.714;104.102;129.611;
14;1;3;4:37.044;2;;43.816;0;1:46.486;0;2:06.742;2;177.1;14:22.886;13:39:00.766;0:43.816;1:46.486;2:06.742;252.3;Pierre Olivier CALENDINI;;TSRC22;;;;GF;43.816;106.486;126.742;
15;1;1;5:26.508;0;;1:10.359;0;1:54.444;0;2:21.705;0;148.6;5:26.508;13:30:04.388;1:10.359;1:54.444;2:21.705;247.2;Simon EVANS;;TC25;;;;GF;70.359;114.444;141.705;
15;1;2;4:59.974;0;;47.547;2;1:54.716;0;2:17.711;0;163.5;10:26.482;13:35:04.362;0:47.547;1:54.716;2:17.711;220.3;Simon EVANS;;TC25;;;;GF;47.547;114.716;137.711;
15;1;3;4:56.928;2;;47.696;0;1:52.127;2;2:17.105;2;165.2;15:23.410;13:40:01.290;0:47.696;1:52.127;2:17.105;236.5;Simon EVANS;;TC25;;;;GF;47.696;112.127;137.105;
15;1;4;5:14.136;0;B;47.840;0;1:52.875;0;2:33.421;0;156.2;20:37.546;13:45:15.426;0:47.840;1:52.875;2:33.421;243.3;Simon EVANS;;TC25;;;;SF;47.840;112.875;153.421;
15;1;5;13:30.721;0;;6:08.468;0;3:49.776;0;3:32.477;0;60.5;34:08.267;13:58:46.147;6:08.468;3:49.776;3:32.477;94.5;Simon EVANS;0:05:31.819;TC25;;;;SF;368.468;229.776;212.477;
16;1;1;5:49.095;0;;1:19.214;0;2:02.448;0;2:27.433;0;139.0;5:49.095;13:30:26.975;1:19.214;2:02.448;2:27.433;200.5;Georges CABANNE;;TSRC16;;;;GF;79.214;122.448;147.433;
16;1;2;5:15.134;0;;49.289;0;1:59.206;0;2:26.639;0;155.7;11:04.229;13:35:42.109;0:49.289;1:59.206;2:26.639;224.4;Georges CABANNE;;TSRC16;;;;GF;49.289;119.206;146.639;
16;1;3;5:14.367;2;;49.308;0;1:58.968;0;2:26.091;2;156.0;16:18.596;13:40:56.476;0:49.308;1:58.968;2:26.091;229.1;Georges CABANNE;;TSRC16;;;;GF;49.308;118.968;146.091;
16;1;4;5:45.525;0;B;49.244;2;1:58.800;2;2:57.481;0;142.0;22:04.121;13:46:42.001;0:49.244;1:58.800;2:57.481;229.5;Georges CABANNE;;TSRC16;;;;SF;49.244;118.800;177.481;
16;1;5;12:17.101;0;;5:02.228;0;3:39.269;0;3:35.604;0;66.5;34:21.222;13:58:59.102;5:02.228;3:39.269;3:35.604;76.9;Georges CABANNE;0:04:19.337;TSRC16;;;;SF;302.228;219.269;215.604;
17;1;1;6:06.880;0;;1:24.947;0;2:07.294;0;2:34.639;2;132.3;6:06.880;13:30:44.760;1:24.947;2:07.294;2:34.639;206.2;Pierre BESSE;;TC20;;;;GF;84.947;127.294;154.639;
17;1;2;5:34.108;2;;51.865;0;2:06.903;2;2:35.340;0;146.8;11:40.988;13:36:18.868;0:51.865;2:06.903;2:35.340;197.6;Pierre BESSE;;TC20;;;;GF;51.865;126.903;155.340;
17;1;3;5:41.713;0;B;51.720;2;2:08.378;0;2:41.615;0;143.6;17:22.701;13:42:00.581;0:51.720;2:08.378;2:41.615;214.7;Pierre BESSE;;TC20;;;;GF;51.720;128.378;161.615;
17;1;4;9:04.121;0;;2:24.650;0;2:56.049;0;3:43.422;0;90.2;26:26.822;13:51:04.702;2:24.650;2:56.049;3:43.422;144.3;Pierre BESSE;0:01:41.045;TC20;;;;SF;144.650;176.049;223.422;
17;1;5;8:09.191;0;;1:06.618;0;3:17.465;0;3:45.108;0;100.3;34:36.013;13:59:13.893;1:06.618;3:17.465;3:45.108;122.2;Pierre BESSE;;TC20;;;;SF;66.618;197.465;225.108;
18;1;1;4:22.387;0;;45.375;0;1:37.730;0;1:59.282;0;185.0;4:22.387;13:29:00.267;0:45.375;1:37.730;1:59.282;251.2;Steve BROOKS;;TSRC18;;;;GF;45.375;97.730;119.282;
18;1;2;4:18.454;2;;41.653;2;1:37.674;0;1:59.127;2;189.8;8:40.841;13:33:18.721;0:41.653;1:37.674;1:59.127;242.8;Steve BROOKS;;TSRC18;;;;GF;41.653;97.674;119.127;
18;1;3;4:18.941;0;;41.741;0;1:37.182;0;2:00.018;0;189.4;12:59.782;13:37:37.662;0:41.741;1:37.182;2:00.018;288.3;Steve BROOKS;;TSRC18;;;;GF;41.741;97.182;120.018;
18;1;4;4:20.197;0;;42.010;0;1:37.095;2;2:01.092;0;188.5;17:19.979;13:41:57.859;0:42.010;1:37.095;2:01.092;286.0;Steve BROOKS;;TSRC18;;;;GF;42.010;97.095;121.092;
18;1;5;6:52.400;0;B;42.912;0;1:39.120;0;4:30.368;0;118.9;24:12.379;13:48:50.259;0:42.912;1:39.120;4:30.368;275.9;Steve BROOKS;;TSRC18;;;;SF;42.912;99.120;270.368;
18;1;6;9:52.749;0;;2:27.889;0;3:52.575;0;3:32.285;0;82.8;34:05.128;13:58:43.008;2:27.889;3:52.575;3:32.285;85.8;Steve BROOKS;0:01:51.447;TSRC18;;;;SF;147.889;232.575;212.285;
2;1;1;5:46.486;0;;1:18.786;0;1:59.656;0;2:28.044;2;140.1;5:46.486;13:30:24.366;1:18.786;1:59.656;2:28.044;191.0;Robert KAUFFMAN;;TSRC18B;;;;GF;78.786;119.656;148.044;
2;1;2;5:22.378;0;;50.624;0;2:01.635;0;2:30.119;0;152.2;11:08.864;13:35:46.744;0:50.624;2:01.635;2:30.119;198.3;Robert KAUFFMAN;;TSRC18B;;;;GF;50.624;121.635;150.119;
2;1;3;5:14.246;2;;49.500;2;1:55.549;0;2:29.197;0;156.1;16:23.110;13:41:00.990;0:49.500;1:55.549;2:29.197;236.0;Robert KAUFFMAN;;TSRC18B;;;;GF;49.500;115.549;149.197;
2;1;4;5:37.149;0;B;50.114;0;1:54.440;2;2:52.595;0;145.5;22:00.259;13:46:38.139;0:50.114;1:54.440;2:52.595;228.6;Robert KAUFFMAN;;TSRC18B;;;;SF;50.114;114.440;172.595;
2;1;5;12:22.748;0;;5:08.383;0;3:38.946;0;3:35.419;0;66.0;34:23.007;13:59:00.887;5:08.383;3:38.946;3:35.419;80.1;Robert KAUFFMAN;0:04:27.086;TSRC18B;;;;SF;308.383;218.946;215.419;
20;1;1;4:49.113;0;;53.455;0;1:46.104;0;2:09.554;0;167.9;4:49.113;13:29:26.993;0:53.455;1:46.104;2:09.554;239.6;Jamie CONSTABLE;;TSRC22;;;;GF;53.455;106.104;129.554;
20;1;2;4:37.425;0;;46.005;0;1:41.481;2;2:09.939;0;176.8;9:26.538;13:34:04.418;0:46.005;1:41.481;2:09.939;269.1;Jamie CONSTABLE;;TSRC22;;;;GF;46.005;101.481;129.939;
20;1;3;4:34.173;2;;44.420;0;1:42.048;0;2:07.705;2;178.9;14:00.711;13:38:38.591;0:44.420;1:42.048;2:07.705;268.5;Jamie CONSTABLE;;TSRC22;;;;GF;44.420;102.048;127.705;
20;1;4;4:38.459;0;B;42.670;2;1:41.572;0;2:14.217;0;176.2;18:39.170;13:43:17.050;0:42.670;1:41.572;2:14.217;266.5;Jamie CONSTABLE;;TSRC22;;;;GF;42.670;101.572;134.217;
20;1;5;10:54.558;0;;2:26.506;0;3:56.503;0;4:31.549;0;74.9;29:33.728;13:54:11.608;2:26.506;3:56.503;4:31.549;89.9;Jamie CONSTABLE;0:01:33.628;TSRC22;;;;SF;146.506;236.503;271.549;
21;1;1;8:06.162;0;B;;0;;0;;0;99.8;8:06.162;13:32:44.042;;;;;Xavier MICHERON;0:03:08.736;TSRC17;;;;GF;;;;
21;1;2;4:57.062;0;;;0;;0;;0;165.1;13:03.224;13:37:41.104;;;;;Xavier MICHERON;;TSRC17;;;;GF;;;;
21;1;3;4:53.906;2;;;0;;0;;0;166.9;17:57.130;13:42:35.010;;;;;Xavier MICHERON;;TSRC17;;;;GF;;;;
21;1;4;7:08.766;0;B;;0;;0;;0;114.4;25:05.896;13:49:43.776;;;;;Xavier MICHERON;;TSRC17;;;;SF;;;;
22;1;1;4:48.763;0;;55.486;0;1:41.583;0;2:11.694;0;168.1;4:48.763;13:29:26.643;0:55.486;1:41.583;2:11.694;265.8;Charles DOLAN;;TSRC18B;;;;GF;55.486;101.583;131.694;
22;1;2;4:35.322;2;;45.950;2;1:38.744;2;2:10.628;2;178.2;9:24.085;13:34:01.965;0:45.950;1:38.744;2:10.628;263.3;Charles DOLAN;;TSRC18B;;;;GF;45.950;98.744;130.628;
22;1;3;4:40.152;0;;45.961;0;1:41.542;0;2:12.649;0;175.1;14:04.237;13:38:42.117;0:45.961;1:41.542;2:12.649;249.5;Charles DOLAN;;TSRC18B;;;;GF;45.961;101.542;132.649;
22;1;4;4:51.608;0;B;47.394;0;1:40.834;0;2:23.380;0;168.2;18:55.845;13:43:33.725;0:47.394;1:40.834;2:23.380;214.7;Charles DOLAN;;TSRC18B;;;;GF;47.394;100.834;143.380;
22;1;5;15:10.615;0;;7:48.672;0;3:49.485;0;3:32.458;0;53.9;34:06.460;13:58:44.340;7:48.672;3:49.485;3:32.458;82.9;Charles DOLAN;0:07:10.532;TSRC18B;;;;SF;468.672;229.485;212.458;
25;1;1;5:28.775;0;B;55.504;0;1:46.529;2;2:46.742;0;147.6;5:28.775;13:30:06.655;0:55.504;1:46.529;2:46.742;205.0;Edwin STUCKY;;TSRC18B;;;;GF;55.504;106.529;166.742;
28;1;1;4:58.008;0;;57.886;0;1:47.300;0;2:12.822;0;162.9;4:58.008;13:29:35.888;0:57.886;1:47.300;2:12.822;211.7;Jürgen RUDOLPH;;TSRC16;;;;GF;57.886;107.300;132.822;
28;1;2;4:41.232;2;;44.617;0;1:46.862;0;2:09.753;2;174.4;9:39.240;13:34:17.120;0:44.617;1:46.862;2:09.753;263.9;Jürgen RUDOLPH;;TSRC16;;;;GF;44.617;106.862;129.753;
28;1;3;4:50.405;0;;44.262;2;1:54.066;0;2:12.077;0;168.9;14:29.645;13:39:07.525;0:44.262;1:54.066;2:12.077;257.7;Jürgen RUDOLPH;;TSRC16;;;;GF;44.262;114.066;132.077;
28;1;4;4:50.964;0;B;44.920;0;1:46.826;2;2:19.218;0;168.6;19:20.609;13:43:58.489;0:44.920;1:46.826;2:19.218;250.0;Jürgen RUDOLPH;;TSRC16;;;;GF;44.920;106.826;139.218;
28;1;5;14:32.280;0;;6:59.807;0;4:01.054;0;3:31.419;0;56.2;33:52.889;13:58:30.769;6:59.807;4:01.054;3:31.419;80.9;Jürgen RUDOLPH;0:06:16.693;TSRC16;;;;SF;419.807;241.054;211.419;
3;1;1;4:50.567;0;;59.453;0;1:43.047;0;2:08.067;0;167.0;4:50.567;13:29:28.447;0:59.453;1:43.047;2:08.067;205.0;Massimo PEDRAZZI;;TSRC24;;;;GF;59.453;103.047;128.067;
3;1;2;4:28.564;2;;45.085;0;1:38.422;2;2:05.057;2;182.7;9:19.131;13:33:57.011;0:45.085;1:38.422;2:05.057;228.6;Massimo PEDRAZZI;;TSRC24;;;;GF;45.085;98.422;125.057;
3;1;3;4:30.750;0;;43.332;2;1:38.715;0;2:08.703;0;181.2;13:49.881;13:38:27.761;0:43.332;1:38.715;2:08.703;217.2;Massimo PEDRAZZI;;TSRC24;;;;GF;43.332;98.715;128.703;
3;1;4;4:33.156;0;;44.041;0;1:39.525;0;2:09.590;0;179.6;18:23.037;13:43:00.917;0:44.041;1:39.525;2:09.590;214.7;Massimo PEDRAZZI;;TSRC24;;;;GF;44.041;99.525;129.590;
3;1;5;6:51.938;0;B;44.106;0;2:09.441;0;3:58.391;0;119.1;25:14.975;13:49:52.855;0:44.106;2:09.441;3:58.391;206.9;Massimo PEDRAZZI;;TSRC24;;;;SF;44.106;129.441;238.391;
31;1;1;4:53.280;0;;57.794;0;1:45.284;2;2:10.202;2;165.5;4:53.280;13:29:31.160;0:57.794;1:45.284;2:10.202;227.6;Franco MEINERS;;TSRC16;;;;GF;57.794;105.284;130.202;
32;1;1;5:25.195;0;;1:14.403;0;1:50.401;0;2:20.391;0;149.2;5:25.195;13:30:03.075;1:14.403;1:50.401;2:20.391;245.0;Alexander RITTWEGER;;GTS27C;;;;GF;74.403;110.401;140.391;
32;1;2;4:53.991;0;;48.172;0;1:49.056;0;2:16.763;2;166.9;10:19.186;13:34:57.066;0:48.172;1:49.056;2:16.763;208.9;Alexander RITTWEGER;;GTS27C;;;;GF;48.172;109.056;136.763;
32;1;3;4:53.174;2;;47.896;0;1:48.112;2;2:17.166;0;167.3;15:12.360;13:39:50.240;0:47.896;1:48.112;2:17.166;240.7;Alexander RITTWEGER;;GTS27C;;;;GF;47.896;108.112;137.166;
32;1;4;5:19.210;0;B;47.682;2;1:48.684;0;2:42.844;0;153.7;20:31.570;13:45:09.450;0:47.682;1:48.684;2:42.844;228.6;Alexander RITTWEGER;;GTS27C;;;;SF;47.682;108.684;162.844;
32;1;5;13:23.712;0;;5:54.627;0;3:59.771;0;3:29.314;0;61.0;33:55.282;13:58:33.162;5:54.627;3:59.771;3:29.314;78.8;Alexander RITTWEGER;0:05:17.492;GTS27C;;;;SF;354.627;239.771;209.314;
33;1;1;6:25.361;0;;1:28.265;0;2:12.173;0;2:44.923;0;125.9;6:25.361;13:31:03.241;1:28.265;2:12.173;2:44.923;194.1;Jean-Marc AVEZOU;;TC20;;;;GF;88.265;132.173;164.923;
33;1;2;5:47.108;2;;54.264;2;2:10.723;2;2:42.121;2;141.3;12:12.469;13:36:50.349;0:54.264;2:10.723;2:42.121;213.8;Jean-Marc AVEZOU;;TC20;;;;GF;54.264;130.723;162.121;
33;1;3;5:51.506;0;B;54.348;0;2:10.730;0;2:46.428;0;139.6;18:03.975;13:42:41.855;0:54.348;2:10.730;2:46.428;203.5;Jean-Marc AVEZOU;;TC20;;;;GF;54.348;130.730;166.428;
33;1;4;8:38.502;0;;2:52.785;0;2:29.382;0;3:16.335;0;94.6;26:42.477;13:51:20.357;2:52.785;2:29.382;3:16.335;162.8;Jean-Marc AVEZOU;0:02:06.876;TC20;;;;SF;172.785;149.382;196.335;
33;1;5;7:59.422;0;;59.886;0;3:15.511;0;3:44.025;0;102.3;34:41.899;13:59:19.779;0:59.886;3:15.511;3:44.025;114.5;Jean-Marc AVEZOU;;TC20;;;;SF;59.886;195.511;224.025;
34;1;1;5:17.168;0;;1:06.961;0;1:51.319;0;2:18.888;0;153.0;5:17.168;13:29:55.048;1:06.961;1:51.319;2:18.888;193.4;Paolo CAVALIERI;;GTS27C;;;;GF;66.961;111.319;138.888;
34;1;2;4:54.360;2;;48.096;0;1:49.433;0;2:16.831;2;166.6;10:11.528;13:34:49.408;0:48.096;1:49.433;2:16.831;218.5;Paolo CAVALIERI;;GTS27C;;;;GF;48.096;109.433;136.831;
34;1;3;5:02.036;0;;47.616;2;1:54.688;0;2:19.732;0;162.4;15:13.564;13:39:51.444;0:47.616;1:54.688;2:19.732;191.7;Paolo CAVALIERI;;GTS27C;;;;GF;47.616;114.688;139.732;
34;1;4;5:16.415;0;B;47.905;0;1:48.462;2;2:40.048;0;155.0;20:29.979;13:45:07.859;0:47.905;1:48.462;2:40.048;220.7;Paolo CAVALIERI;;GTS27C;;;;SF;47.905;108.462;160.048;
34;1;5;13:46.977;0;;6:31.411;0;3:38.983;0;3:36.583;0;59.3;34:16.956;13:58:54.836;6:31.411;3:38.983;3:36.583;97.1;Paolo CAVALIERI;0:05:43.364;GTS27C;;;;SF;391.411;218.983;216.583;
37;1;1;5:45.246;0;;1:18.999;0;2:01.665;0;2:24.582;2;140.6;5:45.246;13:30:23.126;1:18.999;2:01.665;2:24.582;208.9;Dave HAGAN;;TSRC16;;;;GF;78.999;121.665;144.582;
37;1;2;5:14.917;2;;49.931;2;1:59.536;2;2:25.450;0;155.8;11:00.163;13:35:38.043;0:49.931;1:59.536;2:25.450;209.3;Dave HAGAN;;TSRC16;;;;GF;49.931;119.536;145.450;
37;1;3;5:15.648;0;;50.012;0;1:59.755;0;2:25.881;0;155.4;16:15.811;13:40:53.691;0:50.012;1:59.755;2:25.881;223.0;Dave HAGAN;;TSRC16;;;;GF;50.012;119.755;145.881;
37;1;4;5:47.237;0;B;50.290;0;1:59.566;0;2:57.381;0;141.3;22:03.048;13:46:40.928;0:50.290;1:59.566;2:57.381;235.5;Dave HAGAN;;TSRC16;;;;SF;50.290;119.566;177.381;
37;1;5;12:17.629;0;;5:02.153;0;3:39.248;0;3:36.228;0;66.5;34:20.677;13:58:58.557;5:02.153;3:39.248;3:36.228;87.9;Dave HAGAN;0:04:19.644;TSRC16;;;;SF;302.153;219.248;216.228;
39;1;1;5:20.287;0;;1:11.461;0;1:52.032;0;2:16.794;0;151.5;5:20.287;13:29:58.167;1:11.461;1:52.032;2:16.794;251.8;François BOURDIN;;TSRC16;;;;GF;71.461;112.032;136.794;
39;1;2;4:53.315;0;;47.919;0;1:51.043;0;2:14.353;2;167.2;10:13.602;13:34:51.482;0:47.919;1:51.043;2:14.353;253.5;François BOURDIN;;TSRC16;;;;GF;47.919;111.043;134.353;
39;1;3;4:51.548;2;;45.740;0;1:51.246;0;2:14.562;0;168.3;15:05.150;13:39:43.030;0:45.740;1:51.246;2:14.562;232.0;François BOURDIN;;TSRC16;;;;GF;45.740;111.246;134.562;
39;1;4;5:13.888;0;B;45.136;2;1:49.198;2;2:39.554;0;156.3;20:19.038;13:44:56.918;0:45.136;1:49.198;2:39.554;249.5;François BOURDIN;;TSRC16;;;;SF;45.136;109.198;159.554;
39;1;5;13:41.284;0;;6:11.179;0;3:59.672;0;3:30.433;0;59.7;34:00.322;13:58:38.202;6:11.179;3:59.672;3:30.433;83.0;François BOURDIN;0:05:35.922;TSRC16;;;;SF;371.179;239.672;210.433;
4;1;1;5:06.684;0;;1:05.527;0;1:45.391;0;2:15.766;0;158.2;5:06.684;13:29:44.564;1:05.527;1:45.391;2:15.766;209.3; MAVERICK;;GTS22C;;;;GF;65.527;105.391;135.766;
4;1;2;4:47.763;0;;47.085;2;1:46.542;0;2:14.136;0;170.5;9:54.447;13:34:32.327;0:47.085;1:46.542;2:14.136;238.0; MAVERICK;;GTS22C;;;;GF;47.085;106.542;134.136;
4;1;3;4:46.652;2;;47.128;0;1:45.450;0;2:14.074;2;171.1;14:41.099;13:39:18.979;0:47.128;1:45.450;2:14.074;233.5; MAVERICK;;GTS22C;;;;GF;47.128;105.450;134.074;
4;1;4;5:12.870;0;B;47.847;0;1:44.693;2;2:40.330;0;156.8;19:53.969;13:44:31.849;0:47.847;1:44.693;2:40.330;239.6; MAVERICK;;GTS22C;;;;SF;47.847;104.693;160.330;
4;1;5;14:10.062;0;;6:45.657;0;3:51.842;0;3:32.563;0;57.7;34:04.031;13:58:41.911;6:45.657;3:51.842;3:32.563;84.4; MAVERICK;0:06:07.690;GTS22C;;;;SF;405.657;231.842;212.563;
40;1;1;7:00.287;0;;1:50.136;0;2:47.281;0;2:22.870;2;115.5;7:00.287;13:31:38.167;1:50.136;2:47.281;2:22.870;152.2;Christophe SCHWARTZ;0:00:59.238;TSRC12;;;;GF;110.136;167.281;142.870;
40;1;2;5:08.935;0;;49.061;0;1:50.992;2;2:28.882;0;158.8;12:09.222;13:36:47.102;0:49.061;1:50.992;2:28.882;228.6;Christophe SCHWARTZ;;TSRC12;;;;GF;49.061;110.992;148.882;
40;1;3;5:06.225;2;;48.981;2;1:51.919;0;2:25.325;0;160.2;17:15.447;13:41:53.327;0:48.981;1:51.919;2:25.325;234.0;Christophe SCHWARTZ;;TSRC12;;;;GF;48.981;111.919;145.325;
40;1;4;6:47.838;0;;50.454;0;1:55.474;0;4:01.910;0;120.3;24:03.285;13:48:41.165;0:50.454;1:55.474;4:01.910;242.8;Christophe SCHWARTZ;;TSRC12;;;;SF;50.454;115.474;241.910;
40;1;5;6:20.190;0;B;51.767;0;2:06.578;0;3:21.845;0;129.0;30:23.475;13:55:01.355;0:51.767;2:06.578;3:21.845;184.6;Christophe SCHWARTZ;;TSRC12;;;;SF;51.767;126.578;201.845;
41;1;1;5:12.857;0;;1:02.658;0;1:49.533;0;2:20.666;0;155.1;5:12.857;13:29:50.737;1:02.658;1:49.533;2:20.666;212.2;Roderick JACK;;TSRC16;;;;GF;62.658;109.533;140.666;
41;1;2;4:50.870;0;;46.140;2;1:49.271;0;2:15.459;0;168.6;10:03.727;13:34:41.607;0:46.140;1:49.271;2:15.459;229.5;Roderick JACK;;TSRC16;;;;GF;46.140;109.271;135.459;
41;1;3;4:49.672;2;;46.211;0;1:49.138;0;2:14.323;2;169.3;14:53.399;13:39:31.279;0:46.211;1:49.138;2:14.323;231.0;Roderick JACK;;TSRC16;;;;GF;46.211;109.138;134.323;
41;1;4;5:22.277;0;B;46.686;0;1:48.496;2;2:47.095;0;152.2;20:15.676;13:44:53.556;0:46.686;1:48.496;2:47.095;247.8;Roderick JACK;;TSRC16;;;;SF;46.686;108.496;167.095;
41;1;5;13:46.176;0;;6:17.326;0;3:58.037;0;3:30.813;0;59.4;34:01.852;13:58:39.732;6:17.326;3:58.037;3:30.813;82.9;Roderick JACK;0:05:43.449;TSRC16;;;;SF;377.326;238.037;210.813;
42;1;1;4:34.659;0;;51.970;0;1:40.004;0;2:02.685;2;176.7;4:34.659;13:29:12.539;0:51.970;1:40.004;2:02.685;265.8;Kyle TILLEY;;TSRC22;;;;GF;51.970;100.004;122.685;
42;1;2;4:23.735;2;;41.002;2;1:39.768;2;2:02.965;0;186.0;8:58.394;13:33:36.274;0:41.002;1:39.768;2:02.965;275.9;Kyle TILLEY;;TSRC22;;;;GF;41.002;99.768;122.965;
42;1;3;4:28.669;0;;42.653;0;1:42.313;0;2:03.703;0;182.6;13:27.063;13:38:04.943;0:42.653;1:42.313;2:03.703;251.8;Kyle TILLEY;;TSRC22;;;;GF;42.653;102.313;123.703;
42;1;4;4:27.169;0;;42.094;0;1:40.988;0;2:04.087;0;183.6;17:54.232;13:42:32.112;0:42.094;1:40.988;2:04.087;271.1;Kyle TILLEY;;TSRC22;;;;GF;42.094;100.988;124.087;
42;1;5;7:08.313;0;B;43.660;0;1:52.113;0;4:32.540;0;114.5;25:02.545;13:49:40.425;0:43.660;1:52.113;4:32.540;266.5;Kyle TILLEY;;TSRC22;;;;SF;43.660;112.113;272.540;
43;1;1;5:20.423;0;;50.022;0;1:40.304;2;2:50.097;0;151.5;5:20.423;13:29:58.303;0:50.022;1:40.304;2:50.097;271.8;Gonçalo GOMES;;TSRC22;;;;GF;50.022;100.304;170.097;
