﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1688297112;02/07/2023 11:25:12;20,6667;30,2;51;1010,8;3,1828;332;-1;
1688297177;02/07/2023 11:26:17;20,6667;30,3;51;1010,77;5,30467;159;-1;
1688297242;02/07/2023 11:27:22;20,7778;30,8;51;1010,8;4,24374;129;-1;
1688297307;02/07/2023 11:28:27;20,8333;30,8;51;1010,84;8,48747;81;-1;
1688297372;02/07/2023 11:29:32;20,8333;30,8;50;1010,8;2,12187;48;-1;
1688297437;02/07/2023 11:30:37;20,8333;31,1;50;1010,84;3,1828;265;-1;
1688297502;02/07/2023 11:31:42;20,8889;31;50;1010,8;5,30467;80;-1;
1688297562;02/07/2023 11:32:42;20,8889;31;50;1010,77;2,12187;94;-1;
1688297622;02/07/2023 11:33:42;20,8333;30,7;50;1010,77;4,24374;188;-1;
1688297687;02/07/2023 11:34:47;20,8333;30,6;50;1010,67;3,1828;184;-1;
1688297747;02/07/2023 11:35:47;20,8333;30,6;50;1010,7;3,1828;211;-1;
1688297812;02/07/2023 11:36:52;20,8333;30,3;50;1010,77;4,24374;65;-1;
1688297877;02/07/2023 11:37:57;20,8889;31;50;1010,74;5,30467;84;-1;
1688297937;02/07/2023 11:38:57;20,8333;30,9;50;1010,7;5,30467;88;-1;
1688298002;02/07/2023 11:40:02;20,8333;30,9;50;1010,7;4,24374;84;-1;
1688298067;02/07/2023 11:41:07;20,8333;30,7;50;1010,74;3,1828;246;-1;
1688298127;02/07/2023 11:42:07;20,8333;30,7;50;1010,63;2,12187;314;-1;
1688298192;02/07/2023 11:43:12;20,8889;30,7;50;1010,63;4,24374;213;-1;
1688298252;02/07/2023 11:44:12;20,9444;30,6;50;1010,67;2,12187;234;-1;
1688298312;02/07/2023 11:45:12;21;30,4;50;1010,63;5,30467;197;-1;
1688298377;02/07/2023 11:46:17;21;30,4;50;1010,6;4,24374;36;-1;
1688298437;02/07/2023 11:47:17;20,9444;30,2;50;1010,6;1,06093;102;-1;
1688298502;02/07/2023 11:48:22;20,9444;30,2;50;1010,57;2,12187;325;-1;
1688298567;02/07/2023 11:49:27;20,9444;30,1;51;1010,53;2,12187;198;-1;
1688298632;02/07/2023 11:50:32;21;30,1;50;1010,6;7,42654;79;-1;
1688298697;02/07/2023 11:51:37;21;30,4;50;1010,57;3,1828;195;-1;
1688298762;02/07/2023 11:52:42;21,0556;30,8;50;1010,5;2,12187;210;-1;
1688298827;02/07/2023 11:53:47;21,0556;30,8;50;1010,53;2,12187;149;-1;
1688298892;02/07/2023 11:54:52;21,0556;32,3;50;1010,57;3,1828;151;-1;
1688298952;02/07/2023 11:55:52;21,1111;32;49;1010,53;4,24374;221;-1;
1688299012;02/07/2023 11:56:52;21,1111;31,5;49;1010,53;3,1828;213;-1;
1688299077;02/07/2023 11:57:57;21,1111;31,5;49;1010,46;2,12187;294;-1;
1688299137;02/07/2023 11:58:57;21,1111;31;49;1010,53;2,12187;39;-1;
1688299202;02/07/2023 12:00:02;21,1111;30,7;49;1010,5;4,24374;338;-1;
1688299267;02/07/2023 12:01:07;21,1111;30,7;49;1010,5;4,24374;51;-1;
1688299327;02/07/2023 12:02:07;21,1111;30,4;49;1010,46;5,30467;82;-1;
1688299392;02/07/2023 12:03:12;21,1667;31,3;48;1010,46;3,1828;321;-1;
1688299457;02/07/2023 12:04:17;21,2222;31,3;48;1010,5;4,24374;87;-1;
1688299517;02/07/2023 12:05:17;21,2778;31,6;48;1010,53;2,12187;273;-1;
1688299582;02/07/2023 12:06:22;21,3333;32,1;48;1010,57;3,1828;177;-1;
1688299647;02/07/2023 12:07:27;21,4444;32;47;1010,43;3,1828;166;-1;
