﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;3:17.066;0;;1:11.188;0;51.200;0;1:14.678;0;106.7;3:17.066;17:48:17.066;1:11.188;0:51.200;1:14.678;100.1;Antonio SIMOES;0:00:25.059;;;;;
10;0;2;2:47.917;2;;46.557;0;50.246;2;1:11.114;2;125.2;6:04.983;17:51:04.983;0:46.557;0:50.246;1:11.114;182.7;Antonio SIMOES;;;;;;
10;0;3;2:48.312;0;;46.438;0;50.423;0;1:11.451;0;125.0;8:53.295;17:53:53.295;0:46.438;0:50.423;1:11.451;185.9;Antonio SIMOES;;;;;;
10;0;4;3:03.287;0;;47.766;0;57.742;0;1:17.779;0;114.7;11:56.582;17:56:56.582;0:47.766;0:57.742;1:17.779;185.2;Antonio SIMOES;;;;;;
10;0;5;2:49.209;0;;46.446;0;50.276;0;1:12.487;0;124.3;14:45.791;17:59:45.791;0:46.446;0:50.276;1:12.487;183.7;Antonio SIMOES;;;;;;
10;0;6;2:48.481;0;;46.472;0;50.278;0;1:11.731;0;124.8;17:34.272;18:02:34.272;0:46.472;0:50.278;1:11.731;182.7;Antonio SIMOES;;;;;;
10;0;7;2:48.213;0;;45.961;2;50.618;0;1:11.634;0;125.0;20:22.485;18:05:22.485;0:45.961;0:50.618;1:11.634;184.0;Antonio SIMOES;;;;;;
10;0;8;3:10.434;0;B;52.807;0;55.026;0;1:22.601;0;110.4;23:32.919;18:08:32.919;0:52.807;0:55.026;1:22.601;153.0;Antonio SIMOES;;;;;;
10;0;9;3:53.343;0;;1:51.197;0;50.856;0;1:11.290;0;90.1;27:26.262;18:12:26.262;1:51.197;0:50.856;1:11.290;109.6;Antonio SIMOES;0:01:15.824;;;;;
10;0;10;2:48.438;0;;46.362;0;50.516;0;1:11.560;0;124.9;30:14.700;18:15:14.700;0:46.362;0:50.516;1:11.560;183.4;Antonio SIMOES;;;;;;
102;0;1;3:13.183;0;;1:10.041;0;49.835;0;1:13.307;0;108.9;3:13.183;17:48:13.183;1:10.041;0:49.835;1:13.307;106.1;James TURNER;0:00:26.064;;;;;
102;0;2;2:47.409;0;;47.282;0;49.375;2;1:10.752;0;125.6;6:00.592;17:51:00.592;0:47.282;0:49.375;1:10.752;164.6;James TURNER;;;;;;
102;0;3;2:45.652;0;;45.382;2;49.783;0;1:10.487;0;127.0;8:46.244;17:53:46.244;0:45.382;0:49.783;1:10.487;186.5;James TURNER;;;;;;
102;0;4;2:45.533;2;;45.410;0;49.726;0;1:10.397;2;127.1;11:31.777;17:56:31.777;0:45.410;0:49.726;1:10.397;184.9;James TURNER;;;;;;
102;0;5;2:47.193;0;;45.761;0;50.691;0;1:10.741;0;125.8;14:18.970;17:59:18.970;0:45.761;0:50.691;1:10.741;184.9;James TURNER;;;;;;
102;0;6;2:56.796;0;B;46.368;0;49.731;0;1:20.697;0;119.0;17:15.766;18:02:15.766;0:46.368;0:49.731;1:20.697;181.5;James TURNER;;;;;;
102;0;7;4:29.835;0;;2:24.691;0;51.410;0;1:13.734;0;77.9;21:45.601;18:06:45.601;2:24.691;0:51.410;1:13.734;119.3;James TURNER;0:01:52.319;;;;;
102;0;8;2:53.303;0;;48.104;0;51.618;0;1:13.581;0;121.4;24:38.904;18:09:38.904;0:48.104;0:51.618;1:13.581;179.1;James TURNER;;;;;;
102;0;9;2:52.228;0;;47.213;0;51.933;0;1:13.082;0;122.1;27:31.132;18:12:31.132;0:47.213;0:51.933;1:13.082;183.1;James TURNER;;;;;;
102;0;10;2:50.234;0;;47.133;0;50.919;0;1:12.182;0;123.5;30:21.366;18:15:21.366;0:47.133;0:50.919;1:12.182;184.0;James TURNER;;;;;;
11;0;1;4:20.055;0;;2:05.316;0;58.295;0;1:16.444;2;80.9;4:20.055;17:49:20.055;2:05.316;0:58.295;1:16.444;78.5;Patrice CAMPILLO;0:01:10.149;;;;;
11;0;2;3:01.773;2;;49.606;2;54.531;2;1:17.636;0;115.7;7:21.828;17:52:21.828;0:49.606;0:54.531;1:17.636;170.1;Patrice CAMPILLO;;;;;;
11;0;3;3:04.498;0;;50.188;0;56.444;0;1:17.866;0;114.0;10:26.326;17:55:26.326;0:50.188;0:56.444;1:17.866;163.4;Patrice CAMPILLO;;;;;;
11;0;4;3:03.527;0;;50.087;0;54.900;0;1:18.540;0;114.6;13:29.853;17:58:29.853;0:50.087;0:54.900;1:18.540;164.9;Patrice CAMPILLO;;;;;;
11;0;5;3:31.329;0;B;52.546;0;59.726;0;1:39.057;0;99.5;17:01.182;18:02:01.182;0:52.546;0:59.726;1:39.057;157.0;Patrice CAMPILLO;;;;;;
12;0;1;3:12.654;0;;1:06.071;0;52.107;0;1:14.476;0;109.2;3:12.654;17:48:12.654;1:06.071;0:52.107;1:14.476;112.5;Steve JONES;0:00:21.123;;;;;
12;0;2;2:51.183;0;;48.478;0;50.123;2;1:12.582;0;122.9;6:03.837;17:51:03.837;0:48.478;0:50.123;1:12.582;163.1;Steve JONES;;;;;;
12;0;3;2:48.938;2;;45.472;2;51.246;0;1:12.220;2;124.5;8:52.775;17:53:52.775;0:45.472;0:51.246;1:12.220;184.6;Steve JONES;;;;;;
12;0;4;2:51.107;0;;46.962;0;51.281;0;1:12.864;0;122.9;11:43.882;17:56:43.882;0:46.962;0:51.281;1:12.864;182.4;Steve JONES;;;;;;
12;0;5;2:51.826;0;;46.447;0;51.418;0;1:13.961;0;122.4;14:35.708;17:59:35.708;0:46.447;0:51.418;1:13.961;182.1;Steve JONES;;;;;;
12;0;6;2:50.796;0;;46.969;0;50.953;0;1:12.874;0;123.1;17:26.504;18:02:26.504;0:46.969;0:50.953;1:12.874;181.5;Steve JONES;;;;;;
12;0;7;3:01.563;0;B;47.576;0;51.988;0;1:21.999;0;115.8;20:28.067;18:05:28.067;0:47.576;0:51.988;1:21.999;183.4;Steve JONES;;;;;;
12;0;8;3:59.202;0;;1:52.749;0;51.750;0;1:14.703;0;87.9;24:27.269;18:09:27.269;1:52.749;0:51.750;1:14.703;102.2;Steve JONES;0:01:16.235;;;;;
12;0;9;3:07.954;0;;47.647;0;51.851;0;1:28.456;0;111.9;27:35.223;18:12:35.223;0:47.647;0:51.851;1:28.456;178.2;Steve JONES;;;;;;
12;0;10;2:53.406;0;;47.680;0;51.021;0;1:14.705;0;121.3;30:28.629;18:15:28.629;0:47.680;0:51.021;1:14.705;178.2;Steve JONES;;;;;;
14;0;1;3:12.457;0;;1:04.360;0;51.964;0;1:16.133;0;109.3;3:12.457;17:48:12.457;1:04.360;0:51.964;1:16.133;102.3;Phil HINDLEY;0:00:16.302;;;;;
14;0;2;3:02.847;0;;50.730;0;55.705;0;1:16.412;0;115.0;6:15.304;17:51:15.304;0:50.730;0:55.705;1:16.412;146.3;Phil HINDLEY;;;;;;
14;0;3;2:45.659;0;;45.279;2;49.550;0;1:10.830;0;127.0;9:00.963;17:54:00.963;0:45.279;0:49.550;1:10.830;186.2;Phil HINDLEY;;;;;;
14;0;4;2:45.650;0;;45.315;0;49.585;0;1:10.750;0;127.0;11:46.613;17:56:46.613;0:45.315;0:49.585;1:10.750;185.2;Phil HINDLEY;;;;;;
14;0;5;3:03.946;0;B;46.128;0;53.083;0;1:24.735;0;114.3;14:50.559;17:59:50.559;0:46.128;0:53.083;1:24.735;184.6;Phil HINDLEY;;;;;;
14;0;6;5:54.484;0;;3:49.480;0;52.448;0;1:12.556;0;59.3;20:45.043;18:05:45.043;3:49.480;0:52.448;1:12.556;87.4;Phil HINDLEY;0:03:10.538;;;;;
14;0;7;2:44.748;2;;45.331;0;49.339;2;1:10.078;2;127.7;23:29.791;18:08:29.791;0:45.331;0:49.339;1:10.078;185.6;Phil HINDLEY;;;;;;
14;0;8;2:46.624;0;;45.558;0;49.908;0;1:11.158;0;126.2;26:16.415;18:11:16.415;0:45.558;0:49.908;1:11.158;184.3;Phil HINDLEY;;;;;;
14;0;9;3:22.968;0;B;51.709;0;55.737;0;1:35.522;0;103.6;29:39.383;18:14:39.383;0:51.709;0:55.737;1:35.522;145.7;Phil HINDLEY;;;;;;
15;0;1;3:47.500;0;;1:33.683;0;57.073;0;1:16.744;0;92.4;3:47.500;17:48:47.500;1:33.683;0:57.073;1:16.744;98.6;Christian CHAVY;0:00:44.901;;;;;
15;0;2;3:07.984;0;;48.964;0;53.259;0;1:25.761;0;111.9;6:55.484;17:51:55.484;0:48.964;0:53.259;1:25.761;170.1;Christian CHAVY;;;;;;
15;0;3;2:58.030;0;;49.354;0;53.257;0;1:15.419;0;118.1;9:53.514;17:54:53.514;0:49.354;0:53.257;1:15.419;164.6;Christian CHAVY;;;;;;
15;0;4;2:58.317;0;;49.069;0;53.640;0;1:15.608;0;117.9;12:51.831;17:57:51.831;0:49.069;0:53.640;1:15.608;167.4;Christian CHAVY;;;;;;
15;0;5;2:57.810;2;;48.636;0;52.962;2;1:16.212;0;118.3;15:49.641;18:00:49.641;0:48.636;0:52.962;1:16.212;170.3;Christian CHAVY;;;;;;
15;0;6;2:57.872;0;;48.505;0;54.165;0;1:15.202;2;118.2;18:47.513;18:03:47.513;0:48.505;0:54.165;1:15.202;172.0;Christian CHAVY;;;;;;
15;0;7;2:59.670;0;;48.349;2;53.746;0;1:17.575;0;117.1;21:47.183;18:06:47.183;0:48.349;0:53.746;1:17.575;171.7;Christian CHAVY;;;;;;
