﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;16;Classified;8;48:01.788;-;-;8;5:44.964;142.2;;TSRC6B;E2;ok;JAGUAR Type D - 1955;;Gary;PEARSON;;;GBR;;Chris;HARRIS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
2;68;Classified;8;48:59.081;+57.293;+57.293;2;5:47.767;141.1;;GTS7;E2;ok;FERRARI 250 GT Berlinetta - 1960;;Vincent;GAYE;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;21;Classified;8;49:19.050;+1:17.262;+19.969;2;5:51.496;139.6;;GTS7;E2;ok;AUSTIN HEALEY 3000 "DD300" - 1960;;Christianus;LE BLANC;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;44;Classified;8;50:43.839;+2:42.051;+1:24.789;2;5:55.431;138.0;;GTS7;E2;ok;AUSTIN HEALEY 3000 - 1961;;Eric;PEROU;;;FRA;;Bernard;BUCHER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
5;47;Classified;8;50:58.272;+2:56.484;+14.433;2;6:07.402;133.5;;TSRC2B;E2;ok;LOTUS 17 - 1959;;Ian;DALGLISH;;;CDN;;Roger;WILLS;;;NZL;;;;;;;;;;;;;;;;;;;;;;;;;;
6;58;Classified;8;51:00.625;+2:58.837;+2.353;3;6:05.607;134.2;;GTS7;E2;ok;AUSTIN HEALEY 100/6 - 1956;;David;SMITHIES;;;GBR;;Christopher;CLARKSON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
7;19;Classified;8;51:13.627;+3:11.839;+13.002;2;5:45.850;141.9;;GTS7;E2;ok;ASTON MARTIN DB4 GT - 1960;;Ian;DALGLISH;;;CDN;;Joe;TWYMAN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
8;54;Classified;8;51:46.970;+3:45.182;+33.343;3;6:10.418;132.5;;TSRC6B;E2;ok;LISTER COSTIN Jaguar - 1959;;Olivier;CAZALIERES;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;9;Classified;8;52:37.277;+4:35.489;+50.307;3;6:15.807;130.6;;GTS6;E2;ok;MORGAN +4 - 1959;;Adrien;VAN DER KROFT;;;NLD;;Richard;PLANT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
10;48;Classified;8;52:51.565;+4:49.777;+14.288;8;6:16.996;130.1;;TSRC3B;E2;ok;LOTUS XI 1500 - 1958;;Michel;WANTY;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;38;Classified;8;52:58.787;+4:56.999;+7.222;8;5:45.363;142.1;;TSRC4B;E2;ok;LOTUS 15 - 1959;;Quirina;LOUWMAN;;;NLD;;James;WOOD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
12;75;Classified;8;53:13.178;+5:11.390;+14.391;5;6:15.841;130.5;;GTS7;E2;ok;AUSTIN HEALEY 3000 Mk 2 - 1965;;Emmanuel;TOULISSE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;20;Classified;8;53:47.169;+5:45.381;+33.991;2;6:23.133;128.1;;GTS7;E2;ok;FERRARI 250 GT Berlinetta - 1960;;Christian;DUMOLIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;29;Classified;8;53:47.292;+5:45.504;+0.123;3;6:14.600;131.0;;TSRC6B;E2;ok;LISTER Lister FLAT IRON - 1958;;Steve;BROOKS;;;GBR;;Robert;BEEBEE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
15;59;Classified;8;54:17.135;+6:15.347;+29.843;6;6:17.646;129.9;;GTS7;E2;ok;CHEVROLET Corvette C1 - 1960;;Alain;RÜEDE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;15;Classified;8;54:27.449;+6:25.661;+10.314;8;6:32.567;125.0;;GTS4;E2;ok;LOTUS Elite - 1959;;Roger;WILLS;;;NZL;;David;CLARK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
17;17;Classified;7;49:09.954;1 Lap;1 Lap;7;6:32.649;125.0;;TSRC3B;E2;ok;LOTUS XI 1500 - 1958;;Robert;LEBLANC;;;FRA;;Franck;DUVAL;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
18;10;Classified;7;49:25.886;1 Lap;+15.932;7;6:45.255;121.1;;GTS4;E2;ok;LOTUS Elite - 1959;;Michael;BIRCH;;;GBR;;Richard;EVANS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
19;30;Classified;7;49:28.127;1 Lap;+2.241;6;6:42.348;121.9;;GTS5;E2;ok;MG A - 1959;;Olivier;MAZOYER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;69;Classified;7;49:59.852;1 Lap;+31.725;5;6:40.841;122.4;;GTS7;E2;ok;JAGUAR Type E - 1961;;David;HALL;;;GBR;;Michael;O'SHEA;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
21;40;Classified;7;50:01.494;1 Lap;+1.642;7;6:27.472;126.6;;TSRC6B;E2;ok;LISTER COSTIN Jaguar - 1959;;Jeff;LOTMAN;;;USA;;James;BURKE;;;GBR;;Donald;EDWARDS;;;GBR;;;;;;;;;;;;;;;;;;;;
22;71;Classified;7;50:19.328;1 Lap;+17.834;7;6:46.596;120.7;;GTS7;E2;ok;AUSTIN HEALEY 3000 - 1961;;Régis;MACQUET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;50;Classified;7;50:59.683;1 Lap;+40.355;2;6:35.388;124.1;;GTS7;E2;ok;JAGUAR Type E - 1964;;William;GELY;;;FRA;;Carol;QUINIOU;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;
24;39;Classified;7;51:02.460;1 Lap;+2.777;6;6:52.676;118.9;;GTS4;E2;ok;LOTUS Elite - 1961;;Fabrice;PERRUCHOT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;42;Classified;7;51:05.627;1 Lap;+3.167;5;7:03.159;115.9;;TSRC3A;E2;ok;PORSCHE 550 A 1500 RS - 1957;;Fergus;MACLEOD;;;SCO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;25;Classified;7;51:09.524;1 Lap;+3.897;3;6:40.810;122.4;;TSRC3B;E2;ok;LOTUS XI 1500 - 1958;;Claude;SOUBISE;;;FRA;;Jeremie;BOISSINOT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
27;22;Classified;7;51:11.693;1 Lap;+2.169;3;6:39.598;122.8;;GTS4;E2;ok;LOTUS Elite - 1961;;Gilles;COURAUDON;;;FRA;;Maxime;GRANSART;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
28;2;Classified;7;51:38.383;1 Lap;+26.690;5;6:54.607;118.3;;GTS5;E2;ok;ALFA ROMEO Giulietta SZT - 1962;;Pierre;FILLON;;;FRA;;François;FILLON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
29;66;Classified;7;51:45.186;1 Lap;+6.803;6;6:57.813;117.4;;TSRC2B;E2;ok;TOJEIRO Climax 1100 - 1958;;Albert;STREMINSKI;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;61;Classified;7;51:49.472;1 Lap;+4.286;7;6:52.471;119.0;;GTS5;E2;ok;PORSCHE 356 B - 1962;;Nicolas;DOQUIN;;;FRA;;Marc;JULLY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
31;12;Classified;7;51:55.195;1 Lap;+5.723;6;6:59.151;117.1;;TSRC6B;E2;ok;LISTER Jaguar Knobbly - 1958;;Christopher;LUNN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;60;Classified;7;52:42.387;1 Lap;+47.192;7;6:44.504;121.3;;GTS5;E2;ok;MG A coupé - 1959;;Laurent;PAULUS;;;FRA;;Jean-Sebastien;POMART;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
33;57;Classified;7;52:46.057;1 Lap;+3.670;2;6:57.520;117.5;;GTS6;E2;ok;TRIUMPH TR3 S - 1959;;Barry;SIDERY-SMITH;;;GBR;;John;SYKES;;;GBR;;Richard;BULL;;;GBR;;Neil;REVINGTON;;;GBR;;;;;;;;;;;;;;
34;49;Classified;7;53:15.584;1 Lap;+29.527;5;7:12.760;113.4;;GTS5;E2;ok;PORSCHE 356 A - 1957;;Christian;LOCH;;;DEU;;Patrick;MORGENSTERN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
35;53;Classified;7;53:26.455;1 Lap;+10.871;7;6:53.983;118.5;;GTS7;E2;ok;ASTON MARTIN DB4 GT - 1960;;Wolfgang;FRIEDRICHS;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;18;Classified;7;53:37.619;1 Lap;+11.164;3;7:09.380;114.3;;GTS7;E2;ok;CHEVROLET Corvette C1 - 1958;;Vincent;GLEYZE;;;FRA;;Olivier;MONOT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
37;72;Classified;7;53:50.096;1 Lap;+12.477;7;7:01.673;116.4;;GTS6;E2;ok;AC ACE Bristol - 1957;;Stephan;KOENIG;;;DEU;;Gaby;von OPPENHEIM;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
38;31;Classified;7;53:50.374;1 Lap;+0.278;6;7:14.375;113.0;;GTB5;E2;ok;PORSCHE 356 B - 1960;;Emmanuel;MOREL D'ARLEUX;;;FRA;;Philippe;NELIS;;;BEL;;Gilles;MOREL;;;FRA;;;;;;;;;;;;;;;;;;;;
39;32;Classified;7;58:00.373;1 Lap;+4:09.999;7;7:03.402;115.9;;GTP6;E2;ok;MG A Twin Cam Le Mans - 1959;;Rae;DAVIS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;52;Classified;7;58:29.511;1 Lap;+29.138;2;6:46.440;120.7;;GTS7;E2;ok;ASTON MARTIN DB4 GT - 1959;;John;GOLDSMITH;;;GBR;;Gillian;GOLDSMITH;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
41;74;Classified;6;48:04.289;2 Laps;1 Lap;6;7:32.934;108.3;;GTS4;E2;ok;LOTUS Elite - 1962;;Patrick;HELLO;;;FRA;;Alain;GADAL;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
42;56;Classified;6;49:02.372;2 Laps;+58.083;4;7:37.441;107.3;;TSRC4B;E2;ok;AC ACE Bristol - 1958;;Pierre;MODAS;;;FRA;;Jean;BERCHON;;;FRA;;Frédéric;BERCHON;;;FRA;;;;;;;;;;;;;;;;;;;;
43;78;Classified;6;49:15.952;2 Laps;+13.580;4;7:36.720;107.4;;GTS5;E2;ok;PORSCHE 356 A - 1959;;Patricia;BUSSOLINI;;;FRA;;Dominique;MESTROT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
44;8;Classified;6;50:53.905;2 Laps;+1:37.953;4;7:34.981;107.8;;GTS5;E2;ok;PORSCHE 356 A 1600 Speedster - 1958;;Jacques;BERTONI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;64;Classified;6;51:21.958;2 Laps;+28.053;2;6:53.666;118.6;;GTS5;E2;ok;PORSCHE 356 A - 1958;;Alexandre;FERRIER;;;FRA;;Jean-François;PENILLARD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
46;70;Classified;6;51:27.660;2 Laps;+5.702;6;8:27.715;96.6;;TSRC2B;E2;ok;DB Prototype HBR - 1958;;François-Louis;FOUQUET-HATEVILAIN;;;FRA;;François;DILLEMANN;;;FRA;;Antoine;MOREAU;;;FRA;;;;;;;;;;;;;;;;;;;;
47;1;Classified;6;53:37.103;2 Laps;+2:09.443;6;7:44.363;105.7;;TSRC2B;E2;ok;CD Panhard - 1964;;Pierre-Henry;MAHUL;;;FRA;;Frederic;BERGON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
48;6;Classified;6;54:17.430;2 Laps;+40.327;6;7:08.282;114.6;;TSRC5B;E2;ok;MASERATI 300 S - 1957;;Martin;HALUSA;;;AUT;;Lukas;HALUSA;;;AUT;;Niklas;HALUSA;;;AUT;;Nicola;von DÖNHOFF;;;DEU;;;;;;;;;;;;;;
49;4;Classified;6;54:18.352;2 Laps;+0.922;4;6:27.987;126.5;;GTS6;E2;ok;PORSCHE 356 B Carrera Abarth GTL - 1960;;Peter;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
50;45;Classified;6;57:00.000;2 Laps;+2:41.648;6;6:11.638;132.0;;TSRC3B;E2;ok;LOTUS 15 - 1959;;Ivan;VERCOUTERE;;;FRA;;Mark;LEONARD;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;
51;76;Classified;6;57:01.104;2 Laps;+1.104;2;7:03.290;115.9;;GTS3;E2;ok;AUSTIN HEALEY Sprite - 1961;;Dominique;ROSELLO;;;FRA;;Stéphane;SOULET;;;FRA;;Philippe;BELIN;;;FRA;;;;;;;;;;;;;;;;;;;;
52;67;Classified;5;48:40.499;3 Laps;1 Lap;4;6:36.100;123.9;;GTS5;E2;ok;ALFA ROMEO Giulietta SZT - 1962;;Mathias;KOERBER;;;DEU;;Christian;ONDRAK;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
53;73;Classified;5;49:58.410;3 Laps;+1:17.911;5;7:27.805;109.6;;GTS3;E2;ok;CD Panhard - 1963;;Jacky;LAGUERRE;;;FRA;;Daniel;CAGGIANO;;;ARG;;;;;;;;;;;;;;;;;;;;;;;;;;
54;62;Classified;4;51:41.519;4 Laps;1 Lap;3;7:33.002;108.3;;GTS3;E2;ok;DB HBR5 - 1958;;Hubert;GODEFROY;;;FRA;;Honoré-Louis;DURAND;;;FRA;;Pierre;DUPRAT;;;FRA;;;;;;;;;;;;;;;;;;;;
55;37;Classified;3;57:00.000;5 Laps;1 Lap;0;;;;TSRC2B;E2;ok;LOTUS XI 1500 - 1958;;;RICCI;;;FRA;;Frederic;STOESSER;;;FRA;;Frédéric;NOVO;;;FRA;;;;;;;;;;;;;;;;;;;;
56;28;Classified;2;57:00.000;6 Laps;1 Lap;0;;;;TSRC1B;E2;ok;OSCA 750S - 1957;;Francesco;ADAMOLI;;;ITA;;Antonio;BIGATTI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
;3;Not started;0;57:00.000;;;0;;;;GTS7;E2;ok;FERRARI 250 GT Berlinetta - 1960;;Clive;JOY;;;GBR;;Patrick;SIMON;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
;5;Not started;0;57:00.000;;;0;;;;TSRC5B;E2;ok;MASERATI 250S - 1957;;Hubert;HAUPT;;;DEU;;Wolf;ZWEIFLER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
;7;Not started;0;57:00.000;;;0;;;;GTS5;E2;ok;PORSCHE 356 A - 1957;;Thomas;PEAD;;;GBR;;Jeff;MOYES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;11;Not started;0;57:00.000;;;0;;;;TSRC6B;E2;ok;JAGUAR Type D - 1955;;Andy;WALLACE;;;GBR;;Richard;MEADEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;14;Not started;0;57:00.000;;;0;;;;GTS5;E2;ok;PORSCHE 356 A Speedster - 1959;;Bill;STEPHENS;;;GBR;;Will;STEPHENS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;23;Not started;0;57:00.000;;;0;;;;TSRC6B;E2;ok;LISTER Jaguar Knobbly - 1959;;Pierre;PERRET;;;FRA;;Didier;ROBIN;;;FRA;;Arnold;ROBIN;;;FRA;;;;;;;;;;;;;;;;;;;;
;24;Not started;0;57:00.000;;;0;;;;GTS6;E2;ok;PEERLESS GT Phase One - 1958;;Gérard;CHEVALLIER;;;FRA;;André;ROCHER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;26;Not started;0;57:00.000;;;0;;;;GTS4;E2;ok;LOTUS Elite - 1961;;Jean-Luc;DURAND;;;FRA;;François;MARBECK;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;27;Not started;0;57:00.000;;;0;;;;GTS7;E2;ok;ASTON MARTIN DB4 GT - 1960;;Tom;ALEXANDER;;;GBR;;Adrian;WILLMOTT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;33;Not started;0;57:00.000;;;0;;;;TSRC6B;E2;ok;JAGUAR Type D - 1956;;Alain;de CADENET;;;GBR;;Brian;REDMAN;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;
;35;Not started;0;57:00.000;;;0;;;;GTS4;E2;ok;ALFA ROMEO Giulietta SZT - 1962;;Pascal;PERRIER;;;FRA;;Jérome;PERRIER;;;FRA;;Benjamin;de FORTIS;;;FRA;;Eric;BROUTIN;;;FRA;;;;;;;;;;;;;;
;36;Not started;0;57:00.000;;;0;;;;GTS5;E2;ok;OSCA 1600 GTS Zagato - 1960;;David;GRAUS;;;USA;;Ivan;VERCOUTERE;;;FRA;;Marc;LEONARD;;;USA;;;;;;;;;;;;;;;;;;;;
;41;Not started;0;57:00.000;;;0;;;;GTS6;E2;ok;PORSCHE 356 B Carrera Abarth GTL - 1961;;Ulrich;SCHUMACHER;;;DEU;;Marco;WERNER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
;43;Not started;0;57:00.000;;;0;;;;TSRC4B;E2;ok;OSCA 2000 spider - 1959;;Gaby;von OPPENHEIM;;;DEU;;Stephan;KOENIG;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
;46;Not started;0;57:00.000;;;0;;;;GTS3;E2;ok;DB HBR5 - 1958;;Charly;RAMPAL;;;FRA;;Gérard;DANTAN;;;FRA;;Gilbert;LENOIR;;;FRA;;;;;;;;;;;;;;;;;;;;
;51;Not started;0;57:00.000;;;0;;;;GTS4;E2;ok;DEEP SANDERSON 301 - 1961;;Robi;BERNBERG;;;GBR;;Paul;UGO;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;55;Not started;0;57:00.000;;;0;;;;TSRC4B;E2;ok;LOTUS 15 - 1959;;Xavier;MICHERON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;63;Not started;0;57:00.000;;;0;;;;TSRC4B;E2;ok;LOTUS 15 - 1959;;Michael;MALONE;;;USA;;Rob;HALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;34;Not started;0;1:02:00.000;;;0;;;;TSRC6B;E2;ok;LISTER Jaguar Knobbly - 1958;;Jan;GIJZEN;;;NLD;;Anthony;SCHRAUWEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
