﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:55.179;0;;51.626;0;50.498;0;1:13.055;0;120.1;2:55.179;10:19:10.138;0:51.626;0:50.498;1:13.055;;Jean-Jacques BAILLY;;GTS12;Disc;;;GF;51.626;50.498;73.055;
10;1;2;2:51.075;0;;46.079;0;52.926;0;1:12.070;0;122.9;5:46.254;10:22:01.213;0:46.079;0:52.926;1:12.070;191.8;Jean-Jacques BAILLY;;GTS12;Disc;;;GF;46.079;52.926;72.070;
10;1;3;2:50.259;0;;46.860;0;50.829;0;1:12.570;0;123.5;8:36.513;10:24:51.472;0:46.860;0:50.829;1:12.570;189.8;Jean-Jacques BAILLY;;GTS12;Disc;;;GF;46.860;50.829;72.570;
10;1;4;2:50.308;0;;46.923;0;51.070;0;1:12.315;0;123.5;11:26.821;10:27:41.780;0:46.923;0:51.070;1:12.315;188.5;Jean-Jacques BAILLY;;GTS12;Disc;;;GF;46.923;51.070;72.315;
10;1;5;2:49.922;0;;46.534;0;51.051;0;1:12.337;0;123.8;14:16.743;10:30:31.702;0:46.534;0:51.051;1:12.337;190.1;Jean-Jacques BAILLY;;GTS12;Disc;;;GF;46.534;51.051;72.337;
10;1;6;3:55.171;0;B;47.533;0;50.722;0;2:16.916;0;89.4;18:11.914;10:34:26.873;0:47.533;0:50.722;2:16.916;192.2;Jean-Jacques BAILLY;;GTS12;Disc;;;GF;47.533;50.722;136.916;
10;1;7;3:09.707;0;;1:06.340;0;50.394;0;1:12.973;0;110.9;21:21.621;10:37:36.580;1:06.340;0:50.394;1:12.973;117.4;Jean-Jacques BAILLY;0:01:36.973;GTS12;Disc;;;GF;66.340;50.394;72.973;
10;1;8;2:50.522;0;;46.859;0;51.152;0;1:12.511;0;123.3;24:12.143;10:40:27.102;0:46.859;0:51.152;1:12.511;186.9;Jean-Jacques BAILLY;;GTS12;Disc;;;GF;46.859;51.152;72.511;
10;1;9;2:50.635;0;;47.202;0;51.058;0;1:12.375;0;123.3;27:02.778;10:43:17.737;0:47.202;0:51.058;1:12.375;184.0;Jean-Jacques BAILLY;;GTS12;Disc;;;GF;47.202;51.058;72.375;
10;1;10;2:51.571;0;;47.227;0;51.972;0;1:12.372;0;122.6;29:54.349;10:46:09.308;0:47.227;0:51.972;1:12.372;179.1;Jean-Jacques BAILLY;;GTS12;Disc;;;GF;47.227;51.972;72.372;
10;1;11;2:49.866;0;;45.960;0;51.100;0;1:12.806;0;123.8;32:44.215;10:48:59.174;0:45.960;0:51.100;1:12.806;195.7;Jean-Jacques BAILLY;;GTS12;Disc;;;GF;45.960;51.100;72.806;
10;1;12;2:49.284;0;;46.151;0;51.084;0;1:12.049;0;124.2;35:33.499;10:51:48.458;0:46.151;0:51.084;1:12.049;197.4;Jean-Jacques BAILLY;;GTS12;Disc;;;GF;46.151;51.084;72.049;
10;1;13;2:49.122;0;;46.684;0;50.837;0;1:11.601;2;124.4;38:22.621;10:54:37.580;0:46.684;0:50.837;1:11.601;187.5;Jean-Jacques BAILLY;;GTS12;Disc;;;GF;46.684;50.837;71.601;
10;1;14;2:48.444;2;;46.227;0;50.374;0;1:11.843;0;124.9;41:11.065;10:57:26.024;0:46.227;0:50.374;1:11.843;195.3;Jean-Jacques BAILLY;;GTS12;Disc;;;GF;46.227;50.374;71.843;
10;1;15;2:48.554;0;;45.908;2;50.084;2;1:12.562;0;124.8;43:59.619;11:00:14.578;0:45.908;0:50.084;1:12.562;195.3;Jean-Jacques BAILLY;;GTS12;Disc;;;FF;45.908;50.084;72.562;
100;1;1;2:48.752;0;;49.571;0;48.935;0;1:10.246;0;124.6;2:48.752;10:19:03.711;0:49.571;0:48.935;1:10.246;;Sébastien BERCHON;;TSRC6B;Disc;;;GF;49.571;48.935;70.246;
100;1;2;2:43.007;0;;45.007;0;47.946;0;1:10.054;0;129.0;5:31.759;10:21:46.718;0:45.007;0:47.946;1:10.054;204.5;Sébastien BERCHON;;TSRC6B;Disc;;;GF;45.007;47.946;70.054;
100;1;3;2:41.813;2;;44.585;0;47.773;0;1:09.455;0;130.0;8:13.572;10:24:28.531;0:44.585;0:47.773;1:09.455;203.8;Sébastien BERCHON;;TSRC6B;Disc;;;GF;44.585;47.773;69.455;
100;1;4;2:43.401;0;;44.982;0;48.319;0;1:10.100;0;128.7;10:56.973;10:27:11.932;0:44.982;0:48.319;1:10.100;198.5;Sébastien BERCHON;;TSRC6B;Disc;;;GF;44.982;48.319;70.100;
100;1;5;2:43.394;0;;44.912;0;47.966;0;1:10.516;0;128.7;13:40.367;10:29:55.326;0:44.912;0:47.966;1:10.516;202.6;Sébastien BERCHON;;TSRC6B;Disc;;;GF;44.912;47.966;70.516;
100;1;6;2:51.895;0;B;44.985;0;49.213;0;1:17.697;0;122.3;16:32.262;10:32:47.221;0:44.985;0:49.213;1:17.697;204.9;Sébastien BERCHON;;TSRC6B;Disc;;;GF;44.985;49.213;77.697;
100;1;7;3:49.281;0;;1:50.335;0;48.922;0;1:10.024;0;91.7;20:21.543;10:36:36.502;1:50.335;0:48.922;1:10.024;122.4;Sébastien BERCHON;0:01:26.939;TSRC6B;Disc;;;GF;110.335;48.922;70.024;
100;1;8;2:43.861;0;;45.539;0;48.878;0;1:09.444;0;128.3;23:05.404;10:39:20.363;0:45.539;0:48.878;1:09.444;201.9;Sébastien BERCHON;;TSRC6B;Disc;;;GF;45.539;48.878;69.444;
100;1;9;2:42.674;0;;44.581;0;48.136;0;1:09.957;0;129.3;25:48.078;10:42:03.037;0:44.581;0:48.136;1:09.957;194.2;Sébastien BERCHON;;TSRC6B;Disc;;;GF;44.581;48.136;69.957;
100;1;10;2:42.162;0;;44.496;2;47.672;2;1:09.994;0;129.7;28:30.240;10:44:45.199;0:44.496;0:47.672;1:09.994;196.7;Sébastien BERCHON;;TSRC6B;Disc;;;GF;44.496;47.672;69.994;
100;1;11;2:42.804;0;;45.071;0;48.477;0;1:09.256;2;129.2;31:13.044;10:47:28.003;0:45.071;0:48.477;1:09.256;190.8;Sébastien BERCHON;;TSRC6B;Disc;;;GF;45.071;48.477;69.256;
100;1;12;2:43.842;0;;44.936;0;48.838;0;1:10.068;0;128.4;33:56.886;10:50:11.845;0:44.936;0:48.838;1:10.068;192.2;Sébastien BERCHON;;TSRC6B;Disc;;;GF;44.936;48.838;70.068;
100;1;13;2:55.590;0;;44.962;0;59.280;0;1:11.348;0;119.8;36:52.476;10:53:07.435;0:44.962;0:59.280;1:11.348;194.2;Sébastien BERCHON;;TSRC6B;Disc;;;GF;44.962;59.280;71.348;
100;1;14;2:43.132;0;;45.392;0;48.405;0;1:09.335;0;128.9;39:35.608;10:55:50.567;0:45.392;0:48.405;1:09.335;184.9;Sébastien BERCHON;;TSRC6B;Disc;;;GF;45.392;48.405;69.335;
100;1;15;2:43.053;0;;44.934;0;48.289;0;1:09.830;0;129.0;42:18.661;10:58:33.620;0:44.934;0:48.289;1:09.830;190.1;Sébastien BERCHON;;TSRC6B;Disc;;;FF;44.934;48.289;69.830;
14;1;1;2:44.812;0;;47.595;0;48.498;0;1:08.719;0;127.6;2:44.812;10:18:59.771;0:47.595;0:48.498;1:08.719;;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;47.595;48.498;68.719;
14;1;2;2:40.896;0;;44.007;0;47.932;0;1:08.957;0;130.7;5:25.708;10:21:40.667;0:44.007;0:47.932;1:08.957;208.9;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;44.007;47.932;68.957;
14;1;3;2:40.483;0;;44.022;0;47.918;0;1:08.543;0;131.0;8:06.191;10:24:21.150;0:44.022;0:47.918;1:08.543;209.7;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;44.022;47.918;68.543;
14;1;4;2:40.267;0;;43.930;0;48.036;0;1:08.301;0;131.2;10:46.458;10:27:01.417;0:43.930;0:48.036;1:08.301;210.9;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;43.930;48.036;68.301;
14;1;5;2:39.826;2;;44.151;0;47.847;0;1:07.828;2;131.6;13:26.284;10:29:41.243;0:44.151;0:47.847;1:07.828;208.9;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;44.151;47.847;67.828;
14;1;6;2:51.426;0;B;43.935;0;47.962;0;1:19.529;0;122.7;16:17.710;10:32:32.669;0:43.935;0:47.962;1:19.529;209.3;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;43.935;47.962;79.529;
14;1;7;3:49.582;0;;1:52.708;0;47.947;0;1:08.927;0;91.6;20:07.292;10:36:22.251;1:52.708;0:47.947;1:08.927;117.0;Anthony SCHRAUWEN;0:01:32.600;TSRC6B;Disc;;;GF;112.708;47.947;68.927;
14;1;8;2:40.561;0;;43.894;0;47.949;0;1:08.718;0;131.0;22:47.853;10:39:02.812;0:43.894;0:47.949;1:08.718;209.3;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;43.894;47.949;68.718;
14;1;9;2:40.731;0;;44.213;0;48.082;0;1:08.436;0;130.8;25:28.584;10:41:43.543;0:44.213;0:48.082;1:08.436;208.5;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;44.213;48.082;68.436;
14;1;10;2:40.440;0;;43.734;2;48.164;0;1:08.542;0;131.1;28:09.024;10:44:23.983;0:43.734;0:48.164;1:08.542;210.5;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;43.734;48.164;68.542;
14;1;11;2:40.181;0;;44.209;0;47.488;0;1:08.484;0;131.3;30:49.205;10:47:04.164;0:44.209;0:47.488;1:08.484;205.3;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;44.209;47.488;68.484;
14;1;12;2:40.101;0;;44.079;0;47.456;2;1:08.566;0;131.4;33:29.306;10:49:44.265;0:44.079;0:47.456;1:08.566;209.3;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;44.079;47.456;68.566;
14;1;13;2:41.739;0;;44.048;0;48.775;0;1:08.916;0;130.0;36:11.045;10:52:26.004;0:44.048;0:48.775;1:08.916;209.3;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;44.048;48.775;68.916;
14;1;14;2:42.245;0;;44.411;0;48.232;0;1:09.602;0;129.6;38:53.290;10:55:08.249;0:44.411;0:48.232;1:09.602;206.5;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;44.411;48.232;69.602;
14;1;15;2:42.432;0;;44.718;0;48.474;0;1:09.240;0;129.5;41:35.722;10:57:50.681;0:44.718;0:48.474;1:09.240;201.9;Anthony SCHRAUWEN;;TSRC6B;Disc;;;FF;44.718;48.474;69.240;
17;1;1;2:42.502;0;;46.704;0;47.373;0;1:08.425;0;129.4;2:42.502;10:18:57.461;0:46.704;0:47.373;1:08.425;;Saif ASSAM;;TSRC6B;Disc;;;GF;46.704;47.373;68.425;
17;1;2;2:37.849;2;;42.926;2;47.344;0;1:07.579;2;133.2;5:20.351;10:21:35.310;0:42.926;0:47.344;1:07.579;221.8;Saif ASSAM;;TSRC6B;Disc;;;GF;42.926;47.344;67.579;
17;1;3;2:40.176;0;;43.605;0;48.492;0;1:08.079;0;131.3;8:00.527;10:24:15.486;0:43.605;0:48.492;1:08.079;225.9;Saif ASSAM;;TSRC6B;Disc;;;GF;43.605;48.492;68.079;
17;1;4;2:38.898;0;;42.973;0;47.456;0;1:08.469;0;132.4;10:39.425;10:26:54.384;0:42.973;0:47.456;1:08.469;217.7;Saif ASSAM;;TSRC6B;Disc;;;GF;42.973;47.456;68.469;
17;1;5;2:42.288;0;;43.936;0;49.540;0;1:08.812;0;129.6;13:21.713;10:29:36.672;0:43.936;0:49.540;1:08.812;209.7;Saif ASSAM;;TSRC6B;Disc;;;GF;43.936;49.540;68.812;
17;1;6;2:38.637;0;;43.329;0;47.580;0;1:07.728;0;132.6;16:00.350;10:32:15.309;0:43.329;0:47.580;1:07.728;217.7;Saif ASSAM;;TSRC6B;Disc;;;GF;43.329;47.580;67.728;
17;1;7;2:51.208;0;B;43.753;0;47.888;0;1:19.567;0;122.8;18:51.558;10:35:06.517;0:43.753;0:47.888;1:19.567;201.9;Saif ASSAM;;TSRC6B;Disc;;;GF;43.753;47.888;79.567;
17;1;8;3:59.326;0;;2:04.639;0;46.895;2;1:07.792;0;87.9;22:50.884;10:39:05.843;2:04.639;0:46.895;1:07.792;119.3;Saif ASSAM;0:01:45.404;TSRC6B;Disc;;;GF;124.639;46.895;67.792;
17;1;9;2:39.099;0;;43.075;0;48.315;0;1:07.709;0;132.2;25:29.983;10:41:44.942;0:43.075;0:48.315;1:07.709;210.9;Saif ASSAM;;TSRC6B;Disc;;;GF;43.075;48.315;67.709;
17;1;10;2:39.313;0;;42.972;0;47.084;0;1:09.257;0;132.0;28:09.296;10:44:24.255;0:42.972;0:47.084;1:09.257;214.7;Saif ASSAM;;TSRC6B;Disc;;;GF;42.972;47.084;69.257;
17;1;11;2:38.927;0;;43.197;0;47.251;0;1:08.479;0;132.3;30:48.223;10:47:03.182;0:43.197;0:47.251;1:08.479;214.7;Saif ASSAM;;TSRC6B;Disc;;;GF;43.197;47.251;68.479;
17;1;12;2:38.850;0;;43.199;0;47.722;0;1:07.929;0;132.4;33:27.073;10:49:42.032;0:43.199;0:47.722;1:07.929;220.0;Saif ASSAM;;TSRC6B;Disc;;;GF;43.199;47.722;67.929;
17;1;13;2:40.143;0;;43.693;0;47.416;0;1:09.034;0;131.3;36:07.216;10:52:22.175;0:43.693;0:47.416;1:09.034;207.7;Saif ASSAM;;TSRC6B;Disc;;;GF;43.693;47.416;69.034;
17;1;14;2:40.883;0;;43.446;0;48.593;0;1:08.844;0;130.7;38:48.099;10:55:03.058;0:43.446;0:48.593;1:08.844;213.0;Saif ASSAM;;TSRC6B;Disc;;;GF;43.446;48.593;68.844;
17;1;15;2:39.629;0;;43.673;0;47.529;0;1:08.427;0;131.8;41:27.728;10:57:42.687;0:43.673;0:47.529;1:08.427;211.8;Saif ASSAM;;TSRC6B;Disc;;;FF;43.673;47.529;68.427;
20;1;1;2:51.825;0;;50.156;0;50.231;0;1:11.438;0;122.4;2:51.825;10:19:06.784;0:50.156;0:50.231;1:11.438;;Christian DUMOLIN;;GTS12;Disc;;;GF;50.156;50.231;71.438;
20;1;2;2:48.482;0;;45.829;0;50.514;0;1:12.139;0;124.8;5:40.307;10:21:55.266;0:45.829;0:50.514;1:12.139;181.8;Christian DUMOLIN;;GTS12;Disc;;;GF;45.829;50.514;72.139;
20;1;3;2:46.211;0;;45.967;0;49.266;0;1:10.978;0;126.5;8:26.518;10:24:41.477;0:45.967;0:49.266;1:10.978;191.2;Christian DUMOLIN;;GTS12;Disc;;;GF;45.967;49.266;70.978;
20;1;4;2:46.915;0;;45.975;0;49.300;0;1:11.640;0;126.0;11:13.433;10:27:28.392;0:45.975;0:49.300;1:11.640;197.1;Christian DUMOLIN;;GTS12;Disc;;;GF;45.975;49.300;71.640;
20;1;5;2:46.561;0;;45.327;0;49.861;0;1:11.373;0;126.3;13:59.994;10:30:14.953;0:45.327;0:49.861;1:11.373;197.8;Christian DUMOLIN;;GTS12;Disc;;;GF;45.327;49.861;71.373;
20;1;6;2:45.804;0;;45.178;0;49.782;0;1:10.844;0;126.8;16:45.798;10:33:00.757;0:45.178;0:49.782;1:10.844;198.5;Christian DUMOLIN;;GTS12;Disc;;;GF;45.178;49.782;70.844;
20;1;7;2:53.773;0;B;45.501;0;49.920;0;1:18.352;0;121.0;19:39.571;10:35:54.530;0:45.501;0:49.920;1:18.352;198.5;Christian DUMOLIN;;GTS12;Disc;;;GF;45.501;49.920;78.352;
20;1;8;3:59.871;0;;1:59.861;0;49.628;0;1:10.382;0;87.7;23:39.442;10:39:54.401;1:59.861;0:49.628;1:10.382;107.9;Christian DUMOLIN;0:01:33.948;GTS12;Disc;;;GF;119.861;49.628;70.382;
20;1;9;2:46.300;0;;45.349;0;49.536;0;1:11.415;0;126.5;26:25.742;10:42:40.701;0:45.349;0:49.536;1:11.415;195.3;Christian DUMOLIN;;GTS12;Disc;;;GF;45.349;49.536;71.415;
20;1;10;2:44.897;2;;45.171;2;49.975;0;1:09.751;2;127.5;29:10.639;10:45:25.598;0:45.171;0:49.975;1:09.751;193.2;Christian DUMOLIN;;GTS12;Disc;;;GF;45.171;49.975;69.751;
20;1;11;2:47.286;0;;45.171;0;50.381;0;1:11.734;0;125.7;31:57.925;10:48:12.884;0:45.171;0:50.381;1:11.734;189.8;Christian DUMOLIN;;GTS12;Disc;;;GF;45.171;50.381;71.734;
20;1;12;2:45.880;0;;45.223;0;49.962;0;1:10.695;0;126.8;34:43.805;10:50:58.764;0:45.223;0:49.962;1:10.695;194.6;Christian DUMOLIN;;GTS12;Disc;;;GF;45.223;49.962;70.695;
20;1;13;2:45.901;0;;45.922;0;48.796;2;1:11.183;0;126.8;37:29.706;10:53:44.665;0:45.922;0:48.796;1:11.183;195.3;Christian DUMOLIN;;GTS12;Disc;;;GF;45.922;48.796;71.183;
20;1;14;2:45.598;0;;45.352;0;49.154;0;1:11.092;0;127.0;40:15.304;10:56:30.263;0:45.352;0:49.154;1:11.092;196.7;Christian DUMOLIN;;GTS12;Disc;;;GF;45.352;49.154;71.092;
20;1;15;2:45.867;0;;45.199;0;49.132;0;1:11.536;0;126.8;43:01.171;10:59:16.130;0:45.199;0:49.132;1:11.536;197.1;Christian DUMOLIN;;GTS12;Disc;;;FF;45.199;49.132;71.536;
32;1;1;3:11.986;0;;58.666;0;55.224;0;1:18.096;0;109.5;3:11.986;10:19:26.945;0:58.666;0:55.224;1:18.096;;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;58.666;55.224;78.096;
32;1;2;3:05.022;0;;50.651;0;56.229;0;1:18.142;0;113.7;6:17.008;10:22:31.967;0:50.651;0:56.229;1:18.142;170.6;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;50.651;56.229;78.142;
32;1;3;3:03.561;0;;50.723;0;55.239;0;1:17.599;0;114.6;9:20.569;10:25:35.528;0:50.723;0:55.239;1:17.599;167.4;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;50.723;55.239;77.599;
32;1;4;3:03.668;0;;50.575;0;54.952;0;1:18.141;0;114.5;12:24.237;10:28:39.196;0:50.575;0:54.952;1:18.141;170.6;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;50.575;54.952;78.141;
32;1;5;3:03.929;0;;50.483;0;55.221;0;1:18.225;0;114.3;15:28.166;10:31:43.125;0:50.483;0:55.221;1:18.225;169.8;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;50.483;55.221;78.225;
32;1;6;3:06.798;0;B;50.455;0;54.891;0;1:21.452;0;112.6;18:34.964;10:34:49.923;0:50.455;0:54.891;1:21.452;167.4;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;50.455;54.891;81.452;
32;1;7;4:18.945;0;;2:06.104;0;55.146;0;1:17.695;0;81.2;22:53.909;10:39:08.868;2:06.104;0:55.146;1:17.695;98.0;Marie-Claude FIRMENICH;0:01:33.942;GTS11;Disc;;;GF;126.104;55.146;77.695;
32;1;8;3:00.710;0;;49.317;2;54.167;0;1:17.226;0;116.4;25:54.619;10:42:09.578;0:49.317;0:54.167;1:17.226;170.6;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;49.317;54.167;77.226;
32;1;9;3:01.224;0;;50.188;0;54.628;0;1:16.408;2;116.1;28:55.843;10:45:10.802;0:50.188;0:54.628;1:16.408;169.0;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;50.188;54.628;76.408;
32;1;10;3:04.371;0;;49.742;0;55.299;0;1:19.330;0;114.1;32:00.214;10:48:15.173;0:49.742;0:55.299;1:19.330;170.6;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;49.742;55.299;79.330;
32;1;11;3:00.704;2;;50.074;0;54.202;0;1:16.428;0;116.4;35:00.918;10:51:15.877;0:50.074;0:54.202;1:16.428;165.4;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;50.074;54.202;76.428;
32;1;12;3:03.427;0;;50.214;0;55.849;0;1:17.364;0;114.7;38:04.345;10:54:19.304;0:50.214;0:55.849;1:17.364;169.5;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;50.214;55.849;77.364;
32;1;13;3:02.048;0;;50.069;0;54.085;2;1:17.894;0;115.5;41:06.393;10:57:21.352;0:50.069;0:54.085;1:17.894;170.9;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;50.069;54.085;77.894;
32;1;14;3:02.307;0;;50.035;0;55.124;0;1:17.148;0;115.4;44:08.700;11:00:23.659;0:50.035;0:55.124;1:17.148;165.1;Marie-Claude FIRMENICH;;GTS11;Disc;;;FF;50.035;55.124;77.148;
43;1;1;2:53.697;0;;52.192;0;50.893;0;1:10.612;0;121.1;2:53.697;10:19:08.656;0:52.192;0:50.893;1:10.612;;Raphaël RONDONI;;GTS7;Disc;;;GF;52.192;50.893;70.612;
43;1;2;2:45.235;0;;45.692;0;49.789;0;1:09.754;0;127.3;5:38.932;10:21:53.891;0:45.692;0:49.789;1:09.754;190.1;Raphaël RONDONI;;GTS7;Disc;;;GF;45.692;49.789;69.754;
43;1;3;2:43.623;0;;45.076;0;49.437;0;1:09.110;2;128.5;8:22.555;10:24:37.514;0:45.076;0:49.437;1:09.110;188.5;Raphaël RONDONI;;GTS7;Disc;;;GF;45.076;49.437;69.110;
43;1;4;2:43.364;0;;44.753;0;49.142;0;1:09.469;0;128.7;11:05.919;10:27:20.878;0:44.753;0:49.142;1:09.469;200.4;Raphaël RONDONI;;GTS7;Disc;;;GF;44.753;49.142;69.469;
43;1;5;2:43.321;2;;44.522;2;49.210;0;1:09.589;0;128.8;13:49.240;10:30:04.199;0:44.522;0:49.210;1:09.589;199.3;Raphaël RONDONI;;GTS7;Disc;;;GF;44.522;49.210;69.589;
43;1;6;2:43.688;0;;44.609;0;49.607;0;1:09.472;0;128.5;16:32.928;10:32:47.887;0:44.609;0:49.607;1:09.472;196.4;Raphaël RONDONI;;GTS7;Disc;;;GF;44.609;49.607;69.472;
43;1;7;2:43.464;0;;45.142;0;49.132;2;1:09.190;0;128.7;19:16.392;10:35:31.351;0:45.142;0:49.132;1:09.190;193.2;Raphaël RONDONI;;GTS7;Disc;;;GF;45.142;49.132;69.190;
43;1;8;2:53.890;0;B;45.800;0;51.011;0;1:17.079;0;120.9;22:10.282;10:38:25.241;0:45.800;0:51.011;1:17.079;186.9;Raphaël RONDONI;;GTS7;Disc;;;GF;45.800;51.011;77.079;
43;2;9;4:12.912;0;;2:09.909;0;50.932;0;1:12.071;0;83.2;26:23.194;10:42:38.153;2:09.909;0:50.932;1:12.071;110.3;Raphaël SICARI;0:01:44.274;GTS7;Disc;;;GF;129.909;50.932;72.071;
43;2;10;2:49.517;0;;46.916;0;51.295;0;1:11.306;0;124.1;29:12.711;10:45:27.670;0:46.916;0:51.295;1:11.306;180.0;Raphaël SICARI;;GTS7;Disc;;;GF;46.916;51.295;71.306;
43;2;11;2:47.474;0;;45.774;0;50.083;0;1:11.617;0;125.6;32:00.185;10:48:15.144;0:45.774;0:50.083;1:11.617;191.2;Raphaël SICARI;;GTS7;Disc;;;GF;45.774;50.083;71.617;
43;2;12;2:46.450;0;;45.297;1;50.001;1;1:11.152;1;126.4;34:46.635;10:51:01.594;0:45.297;0:50.001;1:11.152;199.3;Raphaël SICARI;;GTS7;Disc;;;GF;45.297;50.001;71.152;
43;2;13;2:48.388;0;;46.053;0;50.248;0;1:12.087;0;124.9;37:35.023;10:53:49.982;0:46.053;0:50.248;1:12.087;186.9;Raphaël SICARI;;GTS7;Disc;;;GF;46.053;50.248;72.087;
43;2;14;2:48.878;0;;46.445;0;50.595;0;1:11.838;0;124.5;40:23.901;10:56:38.860;0:46.445;0:50.595;1:11.838;187.8;Raphaël SICARI;;GTS7;Disc;;;GF;46.445;50.595;71.838;
43;2;15;2:49.729;0;;46.291;0;51.471;0;1:11.967;0;123.9;43:13.630;10:59:28.589;0:46.291;0:51.471;1:11.967;185.2;Raphaël SICARI;;GTS7;Disc;;;FF;46.291;51.471;71.967;
58;1;1;2:52.914;0;;52.432;0;50.219;0;1:10.263;0;121.6;2:52.914;10:19:07.873;0:52.432;0:50.219;1:10.263;;Yves VÖGELE;;GTP11;Disc;;;GF;52.432;50.219;70.263;
58;1;2;2:44.379;0;;45.288;0;49.286;0;1:09.805;0;127.9;5:37.293;10:21:52.252;0:45.288;0:49.286;1:09.805;192.2;Yves VÖGELE;;GTP11;Disc;;;GF;45.288;49.286;69.805;
58;1;3;2:43.314;0;;44.821;0;49.607;0;1:08.886;0;128.8;8:20.607;10:24:35.566;0:44.821;0:49.607;1:08.886;196.0;Yves VÖGELE;;GTP11;Disc;;;GF;44.821;49.607;68.886;
58;1;4;2:55.356;0;;45.129;0;48.532;0;1:21.695;0;119.9;11:15.963;10:27:30.922;0:45.129;0:48.532;1:21.695;185.9;Yves VÖGELE;;GTP11;Disc;;;GF;45.129;48.532;81.695;
58;1;5;2:44.629;0;;45.197;0;48.869;0;1:10.563;0;127.7;14:00.592;10:30:15.551;0:45.197;0:48.869;1:10.563;186.5;Yves VÖGELE;;GTP11;Disc;;;GF;45.197;48.869;70.563;
58;1;6;4:02.185;0;B;44.972;0;50.045;0;2:27.168;0;86.8;18:02.777;10:34:17.736;0:44.972;0:50.045;2:27.168;193.5;Yves VÖGELE;;GTP11;Disc;;;GF;44.972;50.045;147.168;
58;1;7;2:57.269;0;;59.938;0;48.511;0;1:08.820;0;118.6;21:00.046;10:37:15.005;0:59.938;0:48.511;1:08.820;112.3;Yves VÖGELE;0:01:44.468;GTP11;Disc;;;GF;59.938;48.511;68.820;
58;1;8;2:43.446;0;;44.616;0;49.324;0;1:09.506;0;128.7;23:43.492;10:39:58.451;0:44.616;0:49.324;1:09.506;191.5;Yves VÖGELE;;GTP11;Disc;;;GF;44.616;49.324;69.506;
58;1;9;2:40.968;0;;43.792;2;48.394;0;1:08.782;0;130.7;26:24.460;10:42:39.419;0:43.792;0:48.394;1:08.782;198.5;Yves VÖGELE;;GTP11;Disc;;;GF;43.792;48.394;68.782;
58;1;10;2:41.703;0;;44.425;0;48.509;0;1:08.769;0;130.1;29:06.163;10:45:21.122;0:44.425;0:48.509;1:08.769;194.2;Yves VÖGELE;;GTP11;Disc;;;GF;44.425;48.509;68.769;
58;1;11;2:42.641;0;;44.285;0;49.630;0;1:08.726;0;129.3;31:48.804;10:48:03.763;0:44.285;0:49.630;1:08.726;196.0;Yves VÖGELE;;GTP11;Disc;;;GF;44.285;49.630;68.726;
58;1;12;2:40.589;2;;44.363;0;48.113;2;1:08.113;2;131.0;34:29.393;10:50:44.352;0:44.363;0:48.113;1:08.113;194.9;Yves VÖGELE;;GTP11;Disc;;;GF;44.363;48.113;68.113;
58;1;13;2:40.615;0;;43.861;0;48.297;0;1:08.457;0;130.9;37:10.008;10:53:24.967;0:43.861;0:48.297;1:08.457;199.3;Yves VÖGELE;;GTP11;Disc;;;GF;43.861;48.297;68.457;
58;1;14;2:43.297;0;;45.369;0;48.996;0;1:08.932;0;128.8;39:53.305;10:56:08.264;0:45.369;0:48.996;1:08.932;170.9;Yves VÖGELE;;GTP11;Disc;;;GF;45.369;48.996;68.932;
